# file name; noise; peak f.; mag.; duration
20200511030114822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511030254832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511030434843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511030614854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511030754864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511030934875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511031114886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511031254896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511031434907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511031614918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511031754928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511031934939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511032114950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511032254960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511032434971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511032614982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511032754992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511032935003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511033115014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511033255024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511033435035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511033615046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511033755056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511033935067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511034115078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511034255088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511034435099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511034615110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511034755120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511034935131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511035115142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511035255152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511035435163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511035615174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511035755184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511035935195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
