# file name; noise; peak f.; mag.; duration
20200511160119814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511160259824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511160439835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511160619846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511160759856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511160939867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511161119878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511161259888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511161439899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511161619910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511161759920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511161939931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511162119942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511162259952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511162439963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511162619974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511162759984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511162939995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511163120006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511163300016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511163440027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511163620038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511163800048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511163940059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511164120070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511164300080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511164440091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511164620102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511164800112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511164940123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511165120134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511165300144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511165440155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511165620166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511165800176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200511165940187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
