# file name; noise; peak f.; mag.; duration
20160222200018200_ZVPP-R4_snap.fits;3.33558;26460.9;2.95838;0
20160222200118274_ZVPP-R4_snap.fits;2.95107;26519.5;3.15536;0
20160222200218349_ZVPP-R4_snap.fits;3.54777;26497.6;2.53284;0
20160222200318424_ZVPP-R4_snap.fits;3.49974;26500.5;3.47073;0
20160222200444098_ZVPP-R4_met.fits;3.70512;26507.8;9.23969;0.170667
20160222200418498_ZVPP-R4_snap.fits;2.75319;26468.3;2.8061;0
20160222200518573_ZVPP-R4_snap.fits;3.27746;26535.6;2.83587;0
20160222200618648_ZVPP-R4_snap.fits;3.14482;26485.8;3.78269;0
20160222200718722_ZVPP-R4_snap.fits;3.25935;26535.6;2.84412;0
20160222200818797_ZVPP-R4_snap.fits;3.49111;26525.4;3.62793;0
20160222200918872_ZVPP-R4_snap.fits;3.63159;26504.9;3.18012;0
20160222201030040_ZVPP-R4_met.fits;3.18774;26504.9;7.36128;0.682667
20160222201018946_ZVPP-R4_snap.fits;3.2852;26540;2.86731;0
20160222201119021_ZVPP-R4_snap.fits;2.94555;26544.4;3.1502;0
20160222201228824_ZVPP-R4_met.fits;3.45154;26502;12.7396;0.341333
20160222201219096_ZVPP-R4_snap.fits;3.50368;26449.2;2.76888;0
20160222201319170_ZVPP-R4_snap.fits;3.32202;26480;2.5287;0
20160222201419245_ZVPP-R4_snap.fits;2.71974;26499;2.90187;0
20160222201519320_ZVPP-R4_snap.fits;3.83204;26535.6;3.23135;0
20160222201628781_ZVPP-R4_met.fits;3.20543;26493.2;12.8088;0.170667
20160222201619394_ZVPP-R4_snap.fits;3.18309;26452.1;3.19873;0
20160222201719469_ZVPP-R4_snap.fits;2.99189;26513.7;2.10562;0
20160222201819544_ZVPP-R4_snap.fits;4.24556;26547.4;2.61334;0
20160222201919618_ZVPP-R4_snap.fits;3.15348;26477.1;2.52556;0
20160222202019693_ZVPP-R4_snap.fits;3.49556;26500.5;2.53563;0
20160222202119768_ZVPP-R4_snap.fits;3.21884;26465.3;3.11991;0
20160222202219842_ZVPP-R4_snap.fits;3.00729;26475.6;2.82026;0
20160222202319917_ZVPP-R4_snap.fits;2.93986;26487.3;2.35635;0
20160222202419992_ZVPP-R4_snap.fits;3.09088;26540;3.46244;0
20160222202520066_ZVPP-R4_snap.fits;4.15798;26465.3;3.64585;0
20160222202620141_ZVPP-R4_snap.fits;3.76518;26523.9;2.57111;0
20160222202720216_ZVPP-R4_snap.fits;3.374;26515.1;2.80018;0
20160222202837357_ZVPP-R4_met.fits;3.1664;26481.4;9.17152;0.170667
20160222202820290_ZVPP-R4_snap.fits;3.51251;26449.2;2.83991;0
20160222202920365_ZVPP-R4_snap.fits;2.85581;26455.1;3.37565;0
20160222203020440_ZVPP-R4_snap.fits;3.21511;26528.3;2.47545;0
20160222203130072_ZVPP-R4_met.fits;2.79354;26503.4;10.5816;0.170667
20160222203120514_ZVPP-R4_snap.fits;3.53;26545.9;2.8805;0
20160222203220589_ZVPP-R4_snap.fits;3.66793;26526.9;3.37864;0
20160222203320664_ZVPP-R4_snap.fits;3.11825;26468.3;3.12027;0
20160222203435928_ZVPP-R4_met.fits;3.11644;26496.1;56.6907;0.512
20160222203420738_ZVPP-R4_snap.fits;3.30649;26475.6;3.07074;0
20160222203601432_ZVPP-R4_met.fits;3.03952;26522.5;9.11837;0.170667
20160222203520813_ZVPP-R4_snap.fits;3.18865;26503.4;3.03192;0
20160222203620888_ZVPP-R4_snap.fits;3.61701;26456.5;2.98277;0
20160222203720962_ZVPP-R4_snap.fits;3.28611;26488.8;2.88589;0
20160222203821037_ZVPP-R4_snap.fits;3.10108;26453.6;2.44932;0
20160222203921112_ZVPP-R4_snap.fits;4.12187;26503.4;2.71867;0
20160222204021186_ZVPP-R4_snap.fits;2.83659;26484.4;3.00918;0
20160222204121261_ZVPP-R4_snap.fits;3.16638;26491.7;2.62354;0
20160222204221336_ZVPP-R4_snap.fits;3.14237;26475.6;2.76692;0
20160222204321410_ZVPP-R4_snap.fits;3.34952;26465.3;3.45271;0
20160222204429506_ZVPP-R4_met.fits;3.36114;26502;7.9747;0.512
20160222204421485_ZVPP-R4_snap.fits;3.46248;26459.5;2.51223;0
20160222204521560_ZVPP-R4_snap.fits;2.5319;26490.2;3.14207;0
20160222204703618_ZVPP-R4_met.fits;3.29014;26509.3;60.8663;1.024
20160222204621634_ZVPP-R4_snap.fits;3.04848;26525.4;1.95903;0
20160222204801816_ZVPP-R4_met.fits;2.70592;26494.6;7.14476;0.341333
20160222204721709_ZVPP-R4_snap.fits;3.20509;26545.9;1.96718;0
20160222204821784_ZVPP-R4_snap.fits;2.81718;26516.6;2.78158;0
20160222204921858_ZVPP-R4_snap.fits;2.9422;26523.9;2.36628;0
20160222205021933_ZVPP-R4_snap.fits;2.6332;26510.7;2.65792;0
20160222205122008_ZVPP-R4_snap.fits;2.97652;26544.4;3.5471;0
20160222205222082_ZVPP-R4_snap.fits;3.45406;26526.9;2.35386;0
20160222205322157_ZVPP-R4_snap.fits;2.78341;26455.1;3.12448;0
20160222205422232_ZVPP-R4_snap.fits;3.11303;26485.8;2.75057;0
20160222205522306_ZVPP-R4_snap.fits;3.15177;26475.6;3.17079;0
20160222205622381_ZVPP-R4_snap.fits;2.77254;26510.7;2.53988;0
20160222205722456_ZVPP-R4_snap.fits;3.02543;26507.8;2.79958;0
20160222205822530_ZVPP-R4_snap.fits;3.83222;26482.9;3.10238;0
20160222205922605_ZVPP-R4_snap.fits;3.35855;26494.6;2.77773;0
