# file name; noise; peak f.; mag.; duration
20160222065928834_ZVPP-R4_met.fits;1.8235;26488.8;4.02185;0.170667
20160222070020034_ZVPP-R4_snap.fits;2.37488;26543;1.89512;0
20160222070120109_ZVPP-R4_snap.fits;2.48462;26523.9;1.73924;0
20160222070220184_ZVPP-R4_snap.fits;2.32846;26516.6;2.03518;0
20160222070323330_ZVPP-R4_met.fits;1.65766;26516.6;3.76503;0.170667
20160222070320258_ZVPP-R4_snap.fits;2.48393;26481.4;1.88045;0
20160222070436546_ZVPP-R4_met.fits;1.89243;26503.4;5.56145;0.682667
20160222070507608_ZVPP-R4_met.fits;1.95774;26494.6;9.56011;0.341333
20160222070420333_ZVPP-R4_snap.fits;1.94507;26449.2;1.8015;0
20160222070517165_ZVPP-R4_met.fits;2.21374;26504.9;4.71197;0.170667
20160222070542253_ZVPP-R4_met.fits;2.07861;26494.6;9.59395;0.170667
20160222070520408_ZVPP-R4_snap.fits;2.17993;26471.2;1.35523;0
20160222070620482_ZVPP-R4_snap.fits;2.34707;26523.9;1.93735;0
20160222070720557_ZVPP-R4_snap.fits;1.776;26506.3;1.66458;0
20160222070838381_ZVPP-R4_met.fits;2.36878;26482.9;5.4301;0.682667
20160222070820632_ZVPP-R4_snap.fits;2.27956;26537.1;1.81976;0
20160222070920706_ZVPP-R4_snap.fits;2.25484;26459.5;2.22844;0
20160222071020781_ZVPP-R4_snap.fits;1.95878;26497.6;1.99233;0
20160222071120856_ZVPP-R4_snap.fits;1.93353;26532.7;1.93008;0
20160222071245848_ZVPP-R4_met.fits;2.59258;26494.6;10.6627;0.341333
20160222071220930_ZVPP-R4_snap.fits;2.06355;26462.4;1.57249;0
20160222071321005_ZVPP-R4_snap.fits;2.29491;26538.6;1.59776;0
20160222071421080_ZVPP-R4_snap.fits;1.91064;26547.4;1.94896;0
20160222071521154_ZVPP-R4_snap.fits;2.08927;26484.4;1.88564;0
20160222071631469_ZVPP-R4_met.fits;2.04569;26488.8;22.4129;0.341333
20160222071621229_ZVPP-R4_snap.fits;2.07084;26526.9;1.76734;0
20160222071721304_ZVPP-R4_snap.fits;1.55935;26478.5;1.81736;0
20160222071815405_ZVPP-R4_met.fits;2.06175;26521;7.71594;0.170667
20160222071835885_ZVPP-R4_met.fits;2.11282;26488.8;6.20223;0.341333
20160222071821378_ZVPP-R4_snap.fits;2.22829;26462.4;1.92948;0
20160222071921453_ZVPP-R4_snap.fits;2.13691;26502;1.66792;0
20160222072026136_ZVPP-R4_met.fits;2.03329;26484.4;4.12816;0.170667
20160222072021528_ZVPP-R4_snap.fits;1.91926;26531.2;1.38462;0
20160222072137816_ZVPP-R4_met.fits;1.99294;26503.4;4.20998;0.170667
20160222072121602_ZVPP-R4_snap.fits;2.05941;26494.6;1.90788;0
20160222072216557_ZVPP-R4_met.fits;2.01977;26496.1;6.69788;0.170667
20160222072237549_ZVPP-R4_met.fits;2.05968;26519.5;5.01809;1.024
20160222072221677_ZVPP-R4_snap.fits;2.41903;26519.5;2.29543;0
20160222072349570_ZVPP-R4_met.fits;2.45205;26487.3;5.18807;0.341333
20160222072321752_ZVPP-R4_snap.fits;2.18315;26512.2;2.41307;0
20160222072421826_ZVPP-R4_snap.fits;2.14103;26510.7;2.04701;0
20160222072538456_ZVPP-R4_met.fits;2.57351;26499;10.5152;0.341333
20160222072558424_ZVPP-R4_met.fits;2.19682;26500.5;4.87207;0.170667
20160222072521901_ZVPP-R4_snap.fits;2.21546;26478.5;2.09051;0
20160222072633069_ZVPP-R4_met.fits;2.50123;26493.2;6.7281;0.341333
20160222072655768_ZVPP-R4_met.fits;2.34705;26490.2;5.2741;0.170667
20160222072621976_ZVPP-R4_snap.fits;2.68559;26466.8;2.17704;0
20160222072722050_ZVPP-R4_snap.fits;2.04805;26481.4;1.58697;0
20160222072822125_ZVPP-R4_snap.fits;2.79299;26475.6;1.85185;0
20160222072922200_ZVPP-R4_snap.fits;3.01499;26458;2.46225;0
20160222073106136_ZVPP-R4_met.fits;2.24236;26512.2;4.99362;8.192
20160222073022274_ZVPP-R4_snap.fits;2.46795;26497.6;2.36604;0
20160222073122349_ZVPP-R4_snap.fits;2.64334;26460.9;2.30506;0
20160222073256898_ZVPP-R4_met.fits;2.5033;26500.5;10.5904;0.170667
20160222073222424_ZVPP-R4_snap.fits;2.66353;26488.8;2.51701;0
20160222073322498_ZVPP-R4_snap.fits;2.60434;26507.8;1.90412;0
20160222073422573_ZVPP-R4_snap.fits;2.62504;26500.5;1.88951;0
20160222073557976_ZVPP-R4_met.fits;2.61832;26502;10.5262;0.512
20160222073522648_ZVPP-R4_snap.fits;2.48778;26538.6;2.12684;0
20160222073622722_ZVPP-R4_snap.fits;2.46194;26491.7;1.95332;0
20160222073751981_ZVPP-R4_met.fits;2.50225;26500.5;5.76245;0.170667
20160222073722797_ZVPP-R4_snap.fits;3.0144;26484.4;2.00247;0
20160222073822872_ZVPP-R4_snap.fits;2.69159;26518.1;2.53518;0
20160222073922946_ZVPP-R4_snap.fits;2.74034;26456.5;1.78744;0
20160222074023021_ZVPP-R4_snap.fits;2.57996;26541.5;2.01915;0
20160222074123096_ZVPP-R4_snap.fits;2.5443;26478.5;2.41178;0
20160222074223170_ZVPP-R4_snap.fits;2.19342;26531.2;2.08863;0
20160222074323245_ZVPP-R4_snap.fits;2.1727;26468.3;2.07456;0
20160222074421101_ZVPP-R4_met.fits;2.17105;26482.9;13.2224;0.170667
20160222074455234_ZVPP-R4_met.fits;2.64722;26481.4;7.15148;0.170667
20160222074457282_ZVPP-R4_met.fits;2.66587;26518.1;6.4344;0.341333
20160222074423320_ZVPP-R4_snap.fits;2.64642;26465.3;2.40035;0
20160222074523394_ZVPP-R4_snap.fits;2.54637;26534.2;2.51668;0
20160222074623469_ZVPP-R4_snap.fits;2.30193;26543;1.5489;0
20160222074723544_ZVPP-R4_snap.fits;2.71224;26450.7;2.21925;0
20160222074840685_ZVPP-R4_met.fits;2.70714;26507.8;9.32776;0.341333
20160222074823618_ZVPP-R4_snap.fits;2.65617;26535.6;1.91831;0
20160222074923693_ZVPP-R4_snap.fits;2.32889;26494.6;2.3398;0
20160222075026498_ZVPP-R4_met.fits;4.30868;26491.7;12.4672;0.170667
20160222075045954_ZVPP-R4_met.fits;2.34971;26490.2;5.66548;0.341333
20160222075023768_ZVPP-R4_snap.fits;2.33421;26478.5;1.68691;0
20160222075123842_ZVPP-R4_snap.fits;2.25104;26472.7;2.00954;0
20160222075223917_ZVPP-R4_snap.fits;2.34583;26468.3;2.18816;0
20160222075323992_ZVPP-R4_snap.fits;2.47201;26494.6;2.27473;0
20160222075424066_ZVPP-R4_snap.fits;2.36291;26525.4;2.6504;0
20160222075520728_ZVPP-R4_met.fits;2.27631;26493.2;5.03482;1.024
20160222075524141_ZVPP-R4_snap.fits;2.75496;26500.5;1.81919;0
20160222075624216_ZVPP-R4_snap.fits;2.48286;26490.2;2.77796;0
20160222075724290_ZVPP-R4_snap.fits;2.19357;26490.2;1.9401;0
20160222075850818_ZVPP-R4_met.fits;2.4852;26513.7;5.19015;0.341333
20160222075824365_ZVPP-R4_snap.fits;2.73166;26468.3;2.73568;0
20160222075924440_ZVPP-R4_snap.fits;2.18797;26516.6;1.78124;0
