# file name; noise; peak f.; mag.; duration
20160222040006594_ZVPP-R4_snap.fits;2.5117;26477.1;1.73293;0
20160222040142509_ZVPP-R4_met.fits;2.59937;26490.2;15.9005;0.341333
20160222040106669_ZVPP-R4_snap.fits;2.22183;26503.4;1.80154;0
20160222040207256_ZVPP-R4_met.fits;2.12187;26484.4;13.3086;0.170667
20160222040206744_ZVPP-R4_snap.fits;2.1583;26474.1;1.52355;0
20160222040329176_ZVPP-R4_met.fits;2.08346;26488.8;34.9121;1.19467
20160222040306818_ZVPP-R4_snap.fits;2.83654;26503.4;1.839;0
20160222040406893_ZVPP-R4_snap.fits;2.01988;26519.5;1.79775;0
20160222040506968_ZVPP-R4_snap.fits;2.27977;26497.6;1.98695;0
20160222040607042_ZVPP-R4_snap.fits;2.45663;26544.4;1.79801;0
20160222040735277_ZVPP-R4_met.fits;2.50411;26487.3;6.30045;0.341333
20160222040707117_ZVPP-R4_snap.fits;2.38479;26535.6;1.76248;0
20160222040807192_ZVPP-R4_snap.fits;2.2969;26481.4;1.83367;0
20160222040907266_ZVPP-R4_snap.fits;2.02338;26538.6;1.73794;0
20160222041007341_ZVPP-R4_snap.fits;2.36273;26507.8;2.75805;0
20160222041107416_ZVPP-R4_snap.fits;2.08271;26480;1.94229;0
20160222041207490_ZVPP-R4_snap.fits;2.57942;26450.7;2.00206;0
20160222041307565_ZVPP-R4_snap.fits;2.41228;26512.2;2.46405;0
20160222041407640_ZVPP-R4_snap.fits;2.35418;26480;2.00666;0
20160222041507714_ZVPP-R4_snap.fits;2.32933;26481.4;1.39795;0
20160222041610861_ZVPP-R4_met.fits;2.14536;26502;9.22588;0.170667
20160222041651650_ZVPP-R4_met.fits;1.94646;26493.2;25.0164;0.341333
20160222041607789_ZVPP-R4_snap.fits;2.08817;26502;1.63103;0
20160222041707864_ZVPP-R4_snap.fits;2.24691;26460.9;1.69274;0
20160222041845997_ZVPP-R4_met.fits;2.431;26491.7;20.3214;0.341333
20160222041807938_ZVPP-R4_snap.fits;1.86459;26504.9;1.55893;0
20160222041908013_ZVPP-R4_snap.fits;2.07742;26482.9;1.70969;0
20160222042055874_ZVPP-R4_met.fits;2.35696;26482.9;17.8469;1.19467
20160222042008088_ZVPP-R4_snap.fits;2.30162;26529.8;2.01609;0
20160222042108162_ZVPP-R4_snap.fits;2.00434;26455.1;1.73352;0
20160222042206872_ZVPP-R4_met.fits;2.11751;26469.7;20.9536;0.512
20160222042208237_ZVPP-R4_snap.fits;2.02048;26535.6;1.97812;0
20160222042320941_ZVPP-R4_met.fits;2.67487;26466.8;7.10068;0.170667
20160222042308312_ZVPP-R4_snap.fits;1.9046;26544.4;1.35434;0
20160222042431938_ZVPP-R4_met.fits;2.27914;26494.6;10.4679;0.341333
20160222042434840_ZVPP-R4_met.fits;2.10106;26493.2;4.51662;0.170667
20160222042408386_ZVPP-R4_snap.fits;2.31228;26472.7;2.46572;0
20160222042508461_ZVPP-R4_snap.fits;1.98211;26471.2;2.05354;0
20160222042608536_ZVPP-R4_snap.fits;1.9519;26485.8;1.48756;0
20160222042714072_ZVPP-R4_met.fits;2.34477;26490.2;18.0296;0.512
20160222042736429_ZVPP-R4_met.fits;2.39253;26493.2;13.1013;0.341333
20160222042755032_ZVPP-R4_met.fits;1.87505;26513.7;4.0182;0.170667
20160222042708610_ZVPP-R4_snap.fits;2.35163;26449.2;2.26625;0
20160222042808685_ZVPP-R4_snap.fits;2.05042;26481.4;2.09442;0
20160222042908760_ZVPP-R4_snap.fits;1.7692;26487.3;2.05111;0
20160222043008834_ZVPP-R4_snap.fits;2.12521;26523.9;1.70613;0
20160222043108909_ZVPP-R4_snap.fits;2.08261;26474.1;2.53276;0
20160222043208984_ZVPP-R4_snap.fits;2.13777;26497.6;2.45454;0
20160222043309058_ZVPP-R4_snap.fits;2.06589;26472.7;1.79365;0
20160222043409133_ZVPP-R4_snap.fits;2.54439;26506.3;2.01497;0
20160222043539586_ZVPP-R4_met.fits;2.10728;26507.8;7.52699;0.341333
20160222043509208_ZVPP-R4_snap.fits;1.89933;26471.2;1.48016;0
20160222043659117_ZVPP-R4_met.fits;2.36549;26497.6;10.4589;0.341333
20160222043609282_ZVPP-R4_snap.fits;2.26482;26531.2;2.28246;0
20160222043709357_ZVPP-R4_snap.fits;2.19504;26490.2;2.10196;0
20160222043839981_ZVPP-R4_met.fits;2.02048;26502;8.32831;0.341333
20160222043809432_ZVPP-R4_snap.fits;2.4654;26460.9;2.27924;0
20160222043909506_ZVPP-R4_snap.fits;1.84407;26535.6;1.79805;0
20160222044003266_ZVPP-R4_met.fits;1.91393;26512.2;4.88339;0.512
20160222044059928_ZVPP-R4_met.fits;2.25132;26477.1;9.76054;1.536
20160222044009581_ZVPP-R4_snap.fits;2.03723;26465.3;2.24762;0
20160222044109656_ZVPP-R4_snap.fits;1.64006;26487.3;1.99089;0
20160222044209730_ZVPP-R4_snap.fits;2.19076;26496.1;2.39767;0
20160222044309805_ZVPP-R4_snap.fits;2.4299;26482.9;1.70442;0
20160222044403906_ZVPP-R4_met.fits;1.89992;26500.5;9.65296;0.170667
20160222044451693_ZVPP-R4_met.fits;2.18425;26487.3;14.4793;0.853333
20160222044409880_ZVPP-R4_snap.fits;2.26267;26531.2;1.81925;0
20160222044509954_ZVPP-R4_snap.fits;2.17563;26456.5;2.10217;0
20160222044637506_ZVPP-R4_met.fits;1.78276;26493.2;4.55131;0.170667
20160222044652866_ZVPP-R4_met.fits;2.07084;26522.5;17.9156;0.853333
20160222044610029_ZVPP-R4_snap.fits;2.01907;26465.3;2.13618;0
20160222044710104_ZVPP-R4_snap.fits;2.00947;26472.7;1.72217;0
20160222044810178_ZVPP-R4_snap.fits;2.13408;26477.1;1.72406;0
20160222044910253_ZVPP-R4_snap.fits;2.25781;26538.6;1.93915;0
20160222045019544_ZVPP-R4_met.fits;2.00804;26465.3;13.0854;0.170667
20160222045042413_ZVPP-R4_met.fits;2.25729;26488.8;5.55736;0.341333
20160222045010328_ZVPP-R4_snap.fits;2.24512;26491.7;1.90609;0
20160222045154776_ZVPP-R4_met.fits;2.3107;26487.3;9.43405;0.170667
20160222045110402_ZVPP-R4_snap.fits;1.8963;26522.5;1.7199;0
20160222045210477_ZVPP-R4_snap.fits;2.04945;26485.8;1.4203;0
20160222045333762_ZVPP-R4_met.fits;2.04467;26493.2;14.346;0.341333
20160222045310552_ZVPP-R4_snap.fits;1.93963;26485.8;1.66765;0
20160222045452269_ZVPP-R4_met.fits;2.39704;26474.1;4.80211;0.341333
20160222045410626_ZVPP-R4_snap.fits;2.05687;26456.5;2.41292;0
20160222045510701_ZVPP-R4_snap.fits;2.28357;26468.3;2.31153;0
20160222045610776_ZVPP-R4_snap.fits;2.20675;26537.1;2.18907;0
20160222045720408_ZVPP-R4_met.fits;2.43262;26506.3;5.71257;0.170667
20160222045748397_ZVPP-R4_met.fits;2.16844;26499;4.59328;0.170667
20160222045710850_ZVPP-R4_snap.fits;2.33136;26535.6;1.60101;0
20160222045810925_ZVPP-R4_snap.fits;2.00481;26538.6;1.53938;0
20160222045911000_ZVPP-R4_snap.fits;2.20341;26493.2;1.63439;0
