# file name; noise; peak f.; mag.; duration
20160222125922776_ZVPP-R4_met.fits;2.30654;26496.1;5.5737;0.170667
20160222130057837_ZVPP-R4_met.fits;2.24036;26506.3;5.95844;0.170667
20160222130046914_ZVPP-R4_snap.fits;2.59659;26500.5;1.51221;0
20160222130146989_ZVPP-R4_snap.fits;1.93074;26465.3;1.76882;0
20160222130247064_ZVPP-R4_snap.fits;2.64231;26463.9;1.95085;0
20160222130347138_ZVPP-R4_snap.fits;2.02133;26474.1;1.57367;0
20160222130447213_ZVPP-R4_snap.fits;2.17463;26507.8;1.87991;0
20160222130547288_ZVPP-R4_snap.fits;2.43618;26481.4;1.45243;0
20160222130647362_ZVPP-R4_snap.fits;2.71232;26494.6;1.60506;0
20160222130747437_ZVPP-R4_snap.fits;2.2304;26541.5;1.85847;0
20160222130918914_ZVPP-R4_met.fits;2.47918;26499;7.57032;0.170667
20160222130847512_ZVPP-R4_snap.fits;2.44659;26493.2;1.99833;0
20160222130947586_ZVPP-R4_snap.fits;2.15892;26480;1.67885;0
20160222131118893_ZVPP-R4_met.fits;2.40301;26493.2;13.6102;0.341333
20160222131047661_ZVPP-R4_snap.fits;2.06173;26525.4;1.98607;0
20160222131147736_ZVPP-R4_snap.fits;2.18755;26507.8;2.00096;0
20160222131247810_ZVPP-R4_snap.fits;2.11462;26468.3;2.45817;0
20160222131347885_ZVPP-R4_snap.fits;2.20701;26507.8;1.87521;0
20160222131523117_ZVPP-R4_met.fits;4.30355;26482.9;9.50326;0.170667
20160222131447960_ZVPP-R4_snap.fits;2.11941;26488.8;1.98772;0
20160222131546328_ZVPP-R4_met.fits;2.20624;26481.4;9.91236;0.853333
20160222131548034_ZVPP-R4_snap.fits;2.40049;26474.1;1.85148;0
20160222131648109_ZVPP-R4_snap.fits;2.15321;26521;1.60076;0
20160222131748184_ZVPP-R4_snap.fits;2.21279;26507.8;1.81561;0
20160222131848258_ZVPP-R4_snap.fits;1.9212;26491.7;1.53278;0
20160222131948333_ZVPP-R4_snap.fits;2.50078;26482.9;2.06706;0
20160222132048408_ZVPP-R4_snap.fits;1.97149;26535.6;2.5004;0
20160222132148482_ZVPP-R4_snap.fits;2.17317;26538.6;1.8684;0
20160222132313645_ZVPP-R4_met.fits;2.40343;26507.8;17.6788;0.341333
20160222132323714_ZVPP-R4_met.fits;2.31945;26503.4;9.83615;0.512
20160222132248557_ZVPP-R4_snap.fits;1.81889;26472.7;1.97631;0
20160222132433346_ZVPP-R4_met.fits;2.13021;26496.1;4.26496;0.170667
20160222132348632_ZVPP-R4_snap.fits;2.04105;26525.4;1.62292;0
20160222132448706_ZVPP-R4_snap.fits;2.1515;26518.1;2.31422;0
20160222132548781_ZVPP-R4_snap.fits;2.33426;26506.3;1.98527;0
20160222132648856_ZVPP-R4_snap.fits;2.38186;26515.1;1.9372;0
20160222132748930_ZVPP-R4_snap.fits;2.5506;26474.1;2.02259;0
20160222132854466_ZVPP-R4_met.fits;2.39481;26480;14.4157;0.341333
20160222132937816_ZVPP-R4_met.fits;2.42745;26493.2;7.09616;0.170667
20160222132849005_ZVPP-R4_snap.fits;2.54933;26547.4;2.26467;0
20160222132947714_ZVPP-R4_met.fits;2.75128;26491.7;26.9756;0.341333
20160222133015192_ZVPP-R4_met.fits;2.36013;26503.4;5.07335;0.170667
20160222133025090_ZVPP-R4_met.fits;1.90254;26499;3.82357;0.170667
20160222132949080_ZVPP-R4_snap.fits;2.04002;26496.1;2.27841;0
20160222133049837_ZVPP-R4_met.fits;2.38302;26500.5;5.36381;0.170667
20160222133049154_ZVPP-R4_snap.fits;2.744;26541.5;1.39368;0
20160222133149229_ZVPP-R4_snap.fits;2.54157;26453.6;1.75898;0
20160222133249304_ZVPP-R4_snap.fits;2.01146;26512.2;1.99758;0
20160222133349378_ZVPP-R4_snap.fits;1.87583;26547.4;2.37712;0
20160222133449453_ZVPP-R4_snap.fits;2.46593;26475.6;2.30384;0
20160222133549528_ZVPP-R4_snap.fits;2.7065;26532.7;2.3634;0
20160222133649602_ZVPP-R4_snap.fits;2.4523;26480;2.30692;0
20160222133837464_ZVPP-R4_met.fits;2.36345;26510.7;6.15158;0.170667
20160222133749677_ZVPP-R4_snap.fits;2.05403;26496.1;2.17983;0
20160222133849752_ZVPP-R4_snap.fits;1.912;26494.6;1.84486;0
20160222133949826_ZVPP-R4_snap.fits;2.95042;26502;1.84407;0
20160222134049901_ZVPP-R4_snap.fits;2.1902;26455.1;1.89289;0
20160222134233325_ZVPP-R4_met.fits;2.31253;26500.5;5.01634;0.170667
20160222134149976_ZVPP-R4_snap.fits;2.11038;26523.9;2.05127;0
20160222134250050_ZVPP-R4_snap.fits;2.15171;26488.8;2.1019;0
20160222134442690_ZVPP-R4_met.fits;2.16831;26500.5;5.61716;0.170667
20160222134350125_ZVPP-R4_snap.fits;2.21262;26525.4;2.53883;0
20160222134450200_ZVPP-R4_snap.fits;2.14698;26466.8;1.70711;0
20160222134550274_ZVPP-R4_snap.fits;2.01592;26469.7;1.60459;0
20160222134650349_ZVPP-R4_snap.fits;2.39291;26469.7;1.67519;0
20160222134750424_ZVPP-R4_snap.fits;2.61225;26468.3;2.07966;0
20160222134850498_ZVPP-R4_snap.fits;3.46066;26462.4;2.2617;0
20160222134950573_ZVPP-R4_snap.fits;2.30264;26525.4;1.70698;0
20160222135050648_ZVPP-R4_snap.fits;2.32758;26545.9;1.94457;0
20160222135150722_ZVPP-R4_snap.fits;2.24869;26449.2;2.062;0
20160222135250797_ZVPP-R4_snap.fits;2.36065;26449.2;2.13762;0
20160222135404525_ZVPP-R4_met.fits;2.24339;26499;9.85256;0.170667
20160222135443949_ZVPP-R4_met.fits;2.25371;26502;8.54168;0.341333
20160222135350872_ZVPP-R4_snap.fits;2.41953;26525.4;1.97863;0
20160222135450946_ZVPP-R4_snap.fits;2.4387;26506.3;1.77069;0
20160222135551021_ZVPP-R4_snap.fits;2.42223;26452.1;1.85176;0
20160222135647000_ZVPP-R4_met.fits;3.10538;26497.6;7.76884;0.170667
20160222135651096_ZVPP-R4_snap.fits;2.25192;26502;2.25069;0
20160222135803629_ZVPP-R4_met.fits;2.16925;26500.5;14.6466;0.341333
20160222135751170_ZVPP-R4_snap.fits;1.95508;26509.3;1.69586;0
20160222135851245_ZVPP-R4_snap.fits;2.20624;26544.4;2.12286;0
20160222135951320_ZVPP-R4_snap.fits;2.53947;26538.6;2.56805;0
