#timestamp,LO_Frequency 
1456131615.9,286046999.1
1456131635.8,286046996.7
1456131655.8,286046995.0
1456131675.7,286046995.1
1456131695.6,286046997.2
1456131715.5,286046998.0
1456131735.5,286046995.4
1456131755.4,286046996.7
1456131775.3,286046999.6
1456131795.2,286046997.7
1456131815.2,286046999.6
1456131835.1,286046997.4
1456131836.0,286046997.4
1456131855.0,286047001.6
1456131855.9,286047001.6
1456131875.9,286046995.1
1456131895.8,286046999.4
1456131915.7,286046996.9
1456131935.6,286047000.2
1456131955.6,286047001.0
1456131975.5,286046998.0
1456131995.4,286046999.6
1456132015.4,286046995.4
1456132035.3,286046998.5
1456132055.2,286047000.9
1456132075.1,286046998.6
1456132095.1,286047000.9
1456132096.0,286047000.9
1456132115.0,286046995.2
1456132115.9,286046995.2
1456132135.9,286047005.0
1456132155.8,286047002.1
1456132175.7,286047002.8
1456132195.7,286046999.4
1456132215.6,286046995.7
1456132235.5,286046999.5
1456132255.4,286046998.3
1456132275.4,286046999.9
1456132295.3,286046998.5
1456132315.2,286046996.9
1456132335.1,286047000.5
1456132355.1,286046998.4
1456132356.0,286046998.4
1456132375.0,286047003.0
1456132375.9,286047003.0
1456132395.9,286047000.7
1456132415.8,286046993.4
1456132435.7,286046998.1
1456132455.7,286047000.0
1456132475.6,286046999.7
1456132495.5,286047000.8
1456132515.4,286046998.9
1456132535.4,286046998.3
1456132555.3,286047002.7
1456132575.2,286046996.8
1456132595.1,286046998.8
1456132615.1,286046999.8
1456132616.0,286046999.8
1456132635.9,286047000.5
1456132655.8,286046999.2
1456132675.7,286046999.3
1456132695.7,286046996.5
1456132715.6,286047000.5
1456132735.5,286046999.0
1456132755.4,286046998.9
1456132775.4,286046998.6
1456132795.3,286046998.1
1456132815.2,286047003.9
1456132835.1,286046999.3
1456132855.1,286047000.8
1456132856.0,286047000.8
1456132875.0,286046995.3
1456132875.9,286046995.3
1456132895.8,286047006.0
1456132915.8,286046999.1
1456132935.7,286046998.6
1456132955.6,286046999.8
1456132975.5,286047000.1
1456132995.5,286047000.9
1456133015.4,286046997.4
1456133035.3,286046999.2
1456133055.2,286046997.5
1456133075.2,286046999.2
1456133095.1,286046998.7
1456133115.0,286046998.5
1456133115.9,286046998.5
1456133135.9,286047002.5
1456133155.8,286046999.0
1456133175.7,286047000.2
1456133195.6,286047002.3
1456133215.6,286046995.4
1456133235.5,286047001.0
1456133255.4,286046999.5
1456133275.3,286046999.1
1456133295.3,286047000.9
1456133315.2,286046997.8
1456133335.1,286046994.9
1456133355.0,286047002.3
1456133356.0,286047002.3
1456133375.9,286046997.9
1456133395.8,286046998.4
1456133415.7,286046999.7
1456133435.7,286047000.1
1456133455.6,286047000.9
1456133475.5,286046998.4
1456133495.4,286047002.6
1456133515.4,286046996.2
1456133535.3,286046998.3
1456133555.2,286046998.3
1456133575.1,286047001.0
1456133595.1,286046998.4
1456133596.0,286046998.4
1456133615.9,286047004.0
1456133635.8,286046998.9
1456133655.8,286046996.6
1456133675.7,286047001.9
1456133695.6,286047002.6
1456133715.5,286046995.6
1456133735.5,286046996.5
1456133755.4,286047002.2
1456133775.3,286046998.5
1456133795.3,286047000.0
1456133815.2,286047000.4
1456133835.1,286046999.4
1456133855.0,286047001.0
1456133856.0,286047001.0
1456133875.9,286046997.0
1456133895.8,286047000.9
1456133915.8,286047001.2
1456133935.7,286047002.1
1456133955.6,286046998.0
1456133975.5,286046997.2
1456133995.5,286046999.5
1456134015.4,286046998.8
1456134035.3,286046999.0
1456134055.3,286046999.0
1456134075.2,286046998.2
1456134095.1,286047002.5
1456134115.1,286046999.2
1456134116.0,286046999.2
1456134135.9,286047000.3
1456134155.8,286046998.2
1456134175.8,286047001.0
1456134195.7,286046997.0
1456134215.6,286046998.5
1456134235.5,286047001.9
1456134255.5,286047001.2
1456134275.4,286046998.8
1456134295.3,286047001.2
1456134315.2,286046996.8
1456134335.2,286046998.5
1456134355.1,286047000.5
1456134356.0,286047000.5
1456134375.0,286046999.2
1456134375.9,286046999.2
1456134395.9,286047000.9
1456134415.8,286047000.7
1456134435.7,286046998.2
1456134455.6,286047000.7
1456134475.6,286046996.6
1456134495.5,286047002.8
1456134515.4,286046997.0
1456134535.3,286047003.4
1456134555.3,286047000.4
1456134575.2,286046999.3
1456134595.1,286046995.2
1456134615.0,286047000.7
1456134616.0,286047000.7
1456134635.9,286046999.3
1456134655.8,286046997.3
1456134675.7,286047001.0
1456134695.7,286046999.3
1456134715.6,286046998.3
1456134735.5,286047000.6
1456134755.4,286047000.4
1456134775.4,286047000.5
1456134795.3,286046998.7
1456134815.2,286046998.3
1456134835.1,286047000.7
1456134855.1,286046998.8
1456134856.0,286046998.8
1456134875.9,286046998.3
1456134895.8,286047000.1
1456134915.7,286047000.6
1456134935.7,286046998.9
1456134955.6,286047000.4
1456134975.5,286047000.3
1456134995.5,286047000.8
1456135015.4,286046999.2
1456135035.3,286046995.3
1456135055.2,286047000.3
1456135075.2,286046998.6
1456135095.1,286047000.2
1456135096.0,286047000.2
1456135115.0,286047000.1
1456135115.9,286047000.1
1456135135.9,286046998.6
1456135155.8,286047000.0
1456135175.7,286047000.6
1456135195.6,286046998.4
