#timestamp,LO_Frequency 
1456099215.2,286047001.2
1456099235.1,286046993.3
1456099255.1,286046996.8
1456099256.0,286046996.8
1456099275.9,286047003.0
1456099295.8,286047000.0
1456099315.8,286047002.8
1456099335.7,286046998.1
1456099355.6,286047002.6
1456099375.6,286046998.8
1456099395.5,286046998.6
1456099415.4,286047001.2
1456099435.4,286047000.7
1456099455.3,286046997.4
1456099475.2,286047000.6
1456099495.1,286047000.6
1456099515.1,286046996.7
1456099516.0,286046996.7
1456099535.0,286047003.1
1456099535.9,286047003.1
1456099555.9,286046999.1
1456099575.8,286046993.6
1456099595.7,286047000.1
1456099615.7,286047002.2
1456099635.6,286046999.9
1456099655.5,286046999.9
1456099675.4,286047002.5
1456099695.4,286047002.6
1456099715.3,286047000.5
1456099735.2,286046997.0
1456099755.2,286046996.6
1456099775.1,286047002.2
1456099776.0,286047002.2
1456099795.0,286046993.6
1456099795.9,286046993.6
1456099815.9,286047005.4
1456099835.8,286047001.0
1456099855.7,286047001.1
1456099875.6,286047000.6
1456099895.6,286047001.7
1456099915.5,286047002.9
1456099935.4,286046997.1
1456099955.3,286046996.5
1456099975.3,286046999.7
1456099995.2,286046998.9
1456100015.1,286046995.4
1456100035.0,286047004.1
1456100036.0,286047004.1
1456100055.9,286046990.1
1456100075.8,286047001.5
1456100095.7,286047004.5
1456100115.7,286047002.1
1456100135.6,286047004.9
1456100155.5,286046993.6
1456100175.4,286046997.5
1456100195.4,286046995.5
1456100215.3,286047004.1
1456100235.2,286046997.2
1456100255.1,286046999.9
1456100275.1,286047000.4
1456100276.0,286047000.4
1456100295.9,286046998.5
1456100315.8,286047002.7
1456100335.8,286046999.8
1456100355.7,286047009.3
1456100375.6,286047013.9
1456100395.5,286047010.4
1456100415.5,286046997.6
1456100435.4,286046996.9
1456100455.3,286047016.9
1456100475.2,286047006.8
1456100495.2,286047000.4
1456100515.1,286046993.6
1456100516.0,286046993.6
1456100535.0,286047004.1
1456100535.9,286047004.1
1456100555.9,286046989.4
1456100575.8,286046996.9
1456100595.7,286047005.5
1456100615.6,286046995.0
1456100635.6,286047006.0
1456100655.5,286047020.8
1456100675.4,286046998.4
1456100695.3,286046996.0
1456100715.3,286046994.3
1456100735.2,286046996.6
1456100755.1,286047001.0
1456100775.0,286046998.4
1456100775.9,286046998.4
1456100795.9,286047007.8
1456100815.8,286046997.2
1456100835.7,286046993.3
1456100855.6,286047014.7
1456100875.6,286046995.4
1456100895.5,286046992.0
1456100915.4,286046993.3
1456100935.3,286047004.9
1456100955.3,286047005.2
1456100975.2,286046999.6
1456100995.1,286046996.2
1456101015.0,286047009.0
1456101016.0,286047009.0
1456101035.9,286046996.8
1456101055.8,286046995.8
1456101075.7,286046994.2
1456101095.7,286047000.2
1456101115.6,286047004.7
1456101135.5,286047016.9
1456101155.4,286047001.1
1456101175.4,286047007.1
1456101195.3,286047002.0
1456101215.2,286046995.1
1456101235.1,286047006.7
1456101255.1,286046994.9
1456101256.0,286046994.9
1456101275.9,286046997.6
1456101295.8,286046995.0
1456101315.8,286047005.7
1456101335.7,286046997.2
1456101355.6,286047002.6
1456101375.5,286046995.9
1456101395.5,286046994.0
1456101415.4,286046997.3
1456101435.3,286046994.5
1456101455.3,286046998.7
1456101475.2,286046996.8
1456101495.1,286046997.4
1456101515.0,286047001.6
1456101516.0,286047001.6
1456101535.9,286046996.0
1456101555.8,286046994.0
1456101575.7,286047001.9
1456101595.7,286046998.2
1456101615.6,286047001.3
1456101635.5,286047003.5
1456101655.4,286047001.7
1456101675.4,286047001.9
1456101695.3,286047000.1
1456101715.2,286047002.2
1456101735.1,286046997.6
1456101755.1,286046998.8
1456101756.0,286046998.8
1456101775.9,286047001.6
1456101795.8,286047001.9
1456101815.8,286047001.0
1456101835.7,286046998.4
1456101855.6,286046999.0
1456101875.5,286046998.2
1456101895.5,286047004.4
1456101915.4,286046995.0
1456101935.3,286046999.9
1456101955.2,286046999.8
1456101975.2,286046999.3
1456101995.1,286047000.2
1456101996.0,286047000.2
1456102015.0,286047001.2
1456102015.9,286047001.2
1456102035.9,286046993.9
1456102055.8,286046999.9
1456102075.7,286047000.7
1456102095.6,286047000.7
1456102115.6,286046998.8
1456102135.5,286047002.5
1456102155.4,286047000.9
1456102175.3,286046995.4
1456102195.3,286046999.5
1456102215.2,286046996.9
1456102235.1,286047001.8
1456102255.0,286046999.8
1456102256.0,286046999.8
1456102275.9,286047004.3
1456102295.8,286047001.6
1456102315.7,286047002.1
1456102335.7,286047000.6
1456102355.6,286046999.2
1456102375.5,286047000.8
1456102395.4,286047001.2
1456102415.4,286046996.1
1456102435.3,286046996.4
1456102455.2,286047003.0
1456102475.1,286046996.9
1456102495.1,286047000.0
1456102496.0,286047000.0
1456102515.9,286047002.4
1456102535.8,286047000.7
1456102555.8,286047002.8
1456102575.7,286046995.3
1456102595.6,286046998.1
1456102615.5,286047001.0
1456102635.5,286046995.1
1456102655.4,286046999.6
1456102675.3,286047001.2
1456102695.2,286046999.8
1456102715.2,286047003.6
1456102735.1,286046998.6
1456102736.0,286046998.6
1456102755.0,286046998.2
1456102755.9,286046998.2
1456102775.9,286047003.5
1456102795.8,286047002.0
