# file name; noise; peak f.; mag.; duration
20160222150055874_ZVPP-R4_snap.fits;2.2695;26519.5;1.79239;0
20160222150155949_ZVPP-R4_snap.fits;1.94782;26525.4;1.9685;0
20160222150319576_ZVPP-R4_met.fits;2.28645;26499;6.23206;0.170667
20160222150256024_ZVPP-R4_snap.fits;2.56237;26463.9;2.23966;0
20160222150356098_ZVPP-R4_snap.fits;2.20263;26463.9;2.10536;0
20160222150456173_ZVPP-R4_snap.fits;2.23954;26460.9;2.70303;0
20160222150556248_ZVPP-R4_snap.fits;2.22065;26488.8;2.05673;0
20160222150653421_ZVPP-R4_met.fits;2.40506;26458;16.8384;0.341333
20160222150656322_ZVPP-R4_snap.fits;2.28733;26535.6;2.50476;0
20160222150756397_ZVPP-R4_snap.fits;3.02839;26535.6;2.872;0
20160222150856472_ZVPP-R4_snap.fits;2.9025;26475.6;2.20367;0
20160222151026413_ZVPP-R4_met.fits;2.50127;26496.1;9.15562;0.682667
20160222150956546_ZVPP-R4_snap.fits;2.67982;26532.7;2.06423;0
20160222151056621_ZVPP-R4_snap.fits;2.87482;26523.9;3.09676;0
20160222151156696_ZVPP-R4_snap.fits;2.9919;26475.6;1.99009;0
20160222151310082_ZVPP-R4_met.fits;3.05039;26503.4;6.63155;0.341333
20160222151256770_ZVPP-R4_snap.fits;2.50082;26537.1;2.20856;0
20160222151356845_ZVPP-R4_snap.fits;3.05621;26456.5;3.00059;0
20160222151456920_ZVPP-R4_snap.fits;2.75906;26458;2.40378;0
20160222151556994_ZVPP-R4_snap.fits;2.68023;26482.9;3.24545;0
20160222151657069_ZVPP-R4_snap.fits;3.09442;26485.8;2.39103;0
20160222151757144_ZVPP-R4_snap.fits;2.17611;26475.6;1.57711;0
20160222151857218_ZVPP-R4_snap.fits;2.31905;26468.3;2.22718;0
20160222151957293_ZVPP-R4_snap.fits;2.15222;26506.3;2.41631;0
20160222152102146_ZVPP-R4_met.fits;2.13966;26496.1;4.73644;0.170667
20160222152057368_ZVPP-R4_snap.fits;2.54563;26471.2;2.12408;0
20160222152157442_ZVPP-R4_snap.fits;2.10746;26472.7;2.10775;0
20160222152310146_ZVPP-R4_met.fits;2.23611;26494.6;6.88158;0.170667
20160222152257517_ZVPP-R4_snap.fits;2.22205;26528.3;2.28649;0
20160222152358104_ZVPP-R4_met.fits;1.95518;26502;4.13951;0.170667
20160222152357592_ZVPP-R4_snap.fits;2.4949;26491.7;2.15815;0
20160222152457666_ZVPP-R4_snap.fits;2.29284;26475.6;2.52687;0
20160222152557741_ZVPP-R4_snap.fits;1.99484;26507.8;1.83629;0
20160222152743384_ZVPP-R4_met.fits;2.82379;26480;9.64639;0.170667
20160222152657816_ZVPP-R4_snap.fits;2.31613;26541.5;1.53349;0
20160222152757890_ZVPP-R4_snap.fits;2.16499;26481.4;1.93907;0
20160222152857965_ZVPP-R4_snap.fits;2.18338;26455.1;1.79441;0
20160222152958040_ZVPP-R4_snap.fits;2.53492;26487.3;1.62509;0
20160222153058114_ZVPP-R4_snap.fits;2.37318;26528.3;2.42792;0
20160222153158189_ZVPP-R4_snap.fits;2.11831;26521;2.66582;0
20160222153258264_ZVPP-R4_snap.fits;2.22158;26532.7;2.24995;0
20160222153358338_ZVPP-R4_snap.fits;2.21291;26494.6;1.70765;0
20160222153458413_ZVPP-R4_snap.fits;2.74876;26480;2.55176;0
20160222153558488_ZVPP-R4_snap.fits;2.61865;26462.4;2.33773;0
20160222153658562_ZVPP-R4_snap.fits;2.31969;26456.5;2.20073;0
20160222153836184_ZVPP-R4_met.fits;2.41353;26481.4;6.00843;0.170667
20160222153758637_ZVPP-R4_snap.fits;2.38072;26474.1;2.68186;0
20160222153858712_ZVPP-R4_snap.fits;2.40023;26531.2;2.22129;0
20160222154049304_ZVPP-R4_met.fits;2.13912;26500.5;5.91424;0.170667
20160222153958786_ZVPP-R4_snap.fits;2.27514;26487.3;2.27813;0
20160222154058861_ZVPP-R4_snap.fits;2.3128;26478.5;2.08942;0
20160222154158936_ZVPP-R4_snap.fits;2.38566;26469.7;1.93369;0
20160222154259010_ZVPP-R4_snap.fits;2.69898;26545.9;1.84801;0
20160222154359085_ZVPP-R4_snap.fits;2.0171;26471.2;1.65573;0
20160222154459160_ZVPP-R4_snap.fits;2.16614;26490.2;2.70806;0
20160222154559234_ZVPP-R4_snap.fits;2.20091;26460.9;2.27355;0
20160222154659309_ZVPP-R4_snap.fits;2.33541;26462.4;2.06565;0
20160222154759384_ZVPP-R4_snap.fits;2.50796;26453.6;1.87251;0
20160222154859458_ZVPP-R4_snap.fits;2.18286;26544.4;2.73546;0
20160222154959533_ZVPP-R4_snap.fits;2.09647;26512.2;2.60196;0
20160222155059608_ZVPP-R4_snap.fits;2.35186;26543;2.06385;0
20160222155159682_ZVPP-R4_snap.fits;2.1276;26466.8;2.24268;0
20160222155259757_ZVPP-R4_snap.fits;2.13256;26462.4;2.30009;0
20160222155359832_ZVPP-R4_snap.fits;2.65509;26497.6;2.36567;0
20160222155539842_ZVPP-R4_met.fits;2.23562;26477.1;5.13581;0.682667
20160222155459906_ZVPP-R4_snap.fits;2.69288;26490.2;2.25473;0
20160222155628141_ZVPP-R4_met.fits;2.62886;26499;6.06991;0.170667
20160222155559981_ZVPP-R4_snap.fits;2.28368;26528.3;2.72443;0
20160222155700056_ZVPP-R4_snap.fits;2.5123;26475.6;2.3247;0
20160222155755522_ZVPP-R4_met.fits;2.20445;26477.1;9.6199;0.512
20160222155800130_ZVPP-R4_snap.fits;2.3883;26490.2;1.91946;0
20160222155900205_ZVPP-R4_snap.fits;2.81866;26468.3;2.21285;0
