# file name; noise; peak f.; mag.; duration
20160222120038680_ZVPP-R4_met.fits;1.95067;26504.9;14.116;0.341333
20160222120048920_ZVPP-R4_met.fits;2.02782;26504.9;4.76123;0.341333
20160222120042434_ZVPP-R4_snap.fits;2.35136;26484.4;2.18741;0
20160222120200941_ZVPP-R4_met.fits;2.20234;26500.5;4.9509;0.341333
20160222120142509_ZVPP-R4_snap.fits;2.23884;26466.8;2.04783;0
20160222120242584_ZVPP-R4_snap.fits;2.58145;26478.5;1.97414;0
20160222120342658_ZVPP-R4_snap.fits;2.23136;26450.7;2.30325;0
20160222120453997_ZVPP-R4_met.fits;2.35576;26490.2;6.55309;0.170667
20160222120442733_ZVPP-R4_snap.fits;2.08355;26503.4;1.93369;0
20160222120609944_ZVPP-R4_met.fits;2.26317;26465.3;8.13725;0.341333
20160222120542808_ZVPP-R4_snap.fits;2.36396;26504.9;1.60532;0
20160222120642882_ZVPP-R4_snap.fits;2.41268;26503.4;2.13848;0
20160222120742957_ZVPP-R4_snap.fits;2.33765;26502;1.61953;0
20160222120845762_ZVPP-R4_met.fits;2.27567;26497.6;9.61359;0.341333
20160222120843032_ZVPP-R4_snap.fits;2.16655;26494.6;1.52823;0
20160222120943106_ZVPP-R4_snap.fits;1.9889;26544.4;2.11465;0
20160222121043181_ZVPP-R4_snap.fits;2.36235;26487.3;1.65887;0
20160222121143256_ZVPP-R4_snap.fits;2.90301;26469.7;1.59002;0
20160222121321901_ZVPP-R4_met.fits;2.21112;26506.3;15.4647;0.341333
20160222121325826_ZVPP-R4_met.fits;1.98676;26491.7;6.38948;0.170667
20160222121243330_ZVPP-R4_snap.fits;2.51502;26455.1;1.76263;0
20160222121343405_ZVPP-R4_snap.fits;2.80806;26503.4;2.16376;0
20160222121443480_ZVPP-R4_snap.fits;2.56794;26538.6;2.30785;0
20160222121543554_ZVPP-R4_snap.fits;2.17619;26512.2;1.74535;0
20160222121643629_ZVPP-R4_snap.fits;2.33344;26481.4;2.0031;0
20160222121743704_ZVPP-R4_snap.fits;2.53819;26507.8;1.8122;0
20160222121908184_ZVPP-R4_met.fits;1.91184;26491.7;7.80643;0.512
20160222121843778_ZVPP-R4_snap.fits;2.23067;26543;1.93746;0
20160222121956141_ZVPP-R4_met.fits;2.003;26532.7;7.46176;0.682667
20160222122021400_ZVPP-R4_met.fits;2.14057;26506.3;4.29165;0.170667
20160222121943853_ZVPP-R4_snap.fits;2.23476;26496.1;1.47558;0
20160222122043928_ZVPP-R4_snap.fits;2.09168;26478.5;1.90849;0
20160222122224792_ZVPP-R4_met.fits;2.30028;26509.3;5.12172;0.170667
20160222122144002_ZVPP-R4_snap.fits;2.14117;26512.2;2.23916;0
20160222122244077_ZVPP-R4_snap.fits;2.43849;26471.2;1.53472;0
20160222122345005_ZVPP-R4_met.fits;1.83696;26499;5.53219;0.170667
20160222122344152_ZVPP-R4_snap.fits;2.09691;26547.4;2.25613;0
20160222122444226_ZVPP-R4_snap.fits;2.47818;26465.3;2.08362;0
20160222122544301_ZVPP-R4_snap.fits;2.3247;26468.3;2.33686;0
20160222122644376_ZVPP-R4_snap.fits;2.26528;26502;1.76272;0
20160222122825581_ZVPP-R4_met.fits;2.00029;26487.3;4.98406;0.170667
20160222122744450_ZVPP-R4_snap.fits;2.02842;26475.6;1.6422;0
20160222122844525_ZVPP-R4_snap.fits;2.27534;26499;2.20762;0
20160222123003544_ZVPP-R4_met.fits;1.80091;26510.7;7.76774;0.341333
20160222123030850_ZVPP-R4_met.fits;2.07249;26502;5.24234;0.341333
20160222122944600_ZVPP-R4_snap.fits;2.15353;26529.8;1.55196;0
20160222123044674_ZVPP-R4_snap.fits;2.3329;26544.4;2.9744;0
20160222123144749_ZVPP-R4_snap.fits;2.10761;26541.5;2.04551;0
20160222123244824_ZVPP-R4_snap.fits;2.34149;26459.5;1.51173;0
20160222123339437_ZVPP-R4_met.fits;2.35041;26480;4.77675;0.170667
20160222123344898_ZVPP-R4_snap.fits;2.52687;26469.7;1.93313;0
20160222123444973_ZVPP-R4_snap.fits;2.55012;26526.9;1.45753;0
20160222123545048_ZVPP-R4_snap.fits;2.17039;26535.6;2.05392;0
20160222123645122_ZVPP-R4_snap.fits;2.08329;26466.8;2.3683;0
20160222123805336_ZVPP-R4_met.fits;3.14873;26478.5;13.7471;0.341333
20160222123745197_ZVPP-R4_snap.fits;1.99458;26452.1;2.25976;0
20160222123846978_ZVPP-R4_met.fits;2.50501;26523.9;5.67926;0.170667
20160222123845272_ZVPP-R4_snap.fits;2.69807;26475.6;2.16799;0
20160222123958829_ZVPP-R4_met.fits;2.3129;26488.8;5.71815;0.170667
20160222123945346_ZVPP-R4_snap.fits;2.26009;26482.9;2.39543;0
20160222124045421_ZVPP-R4_snap.fits;2.35579;26450.7;1.77825;0
20160222124214509_ZVPP-R4_met.fits;2.14448;26494.6;31.3644;0.512
20160222124145496_ZVPP-R4_snap.fits;2.08572;26519.5;1.66413;0
20160222124338818_ZVPP-R4_met.fits;1.83565;26494.6;6.60516;0.170667
20160222124245570_ZVPP-R4_snap.fits;2.54533;26526.9;2.95924;0
20160222124345645_ZVPP-R4_snap.fits;2.16751;26471.2;2.42861;0
20160222124445720_ZVPP-R4_snap.fits;2.11113;26523.9;1.6768;0
20160222124545794_ZVPP-R4_snap.fits;2.73888;26472.7;2.10115;0
20160222124645869_ZVPP-R4_snap.fits;2.48551;26500.5;1.94812;0
20160222124745944_ZVPP-R4_snap.fits;2.30943;26534.2;2.02291;0
20160222124901208_ZVPP-R4_met.fits;2.28373;26502;4.65131;0.341333
20160222124846018_ZVPP-R4_snap.fits;2.30751;26504.9;1.82888;0
20160222125014082_ZVPP-R4_met.fits;2.01763;26519.5;19.3831;0.512
20160222124946093_ZVPP-R4_snap.fits;2.26589;26547.4;2.45854;0
20160222125046168_ZVPP-R4_snap.fits;2.02543;26507.8;1.6095;0
20160222125146242_ZVPP-R4_snap.fits;2.16051;26506.3;2.00179;0
20160222125246317_ZVPP-R4_snap.fits;2.30556;26504.9;2.15842;0
20160222125346392_ZVPP-R4_snap.fits;2.87853;26534.2;2.58815;0
20160222125446466_ZVPP-R4_snap.fits;2.49791;26544.4;1.55632;0
20160222125546541_ZVPP-R4_snap.fits;2.08861;26453.6;2.35835;0
20160222125646616_ZVPP-R4_snap.fits;2.71882;26499;2.67347;0
20160222125744472_ZVPP-R4_met.fits;1.95503;26503.4;10.5848;0.341333
20160222125746690_ZVPP-R4_snap.fits;2.14839;26481.4;1.70157;0
20160222125846765_ZVPP-R4_snap.fits;2.33181;26543;2.13048;0
20160222125946840_ZVPP-R4_snap.fits;1.96737;26462.4;2.1803;0
