#timestamp,LO_Frequency 
1456128015.2,286047002.6
1456128035.1,286047000.9
1456128036.0,286047000.9
1456128055.0,286046995.8
1456128055.9,286046995.8
1456128075.9,286047001.7
1456128095.8,286046999.0
1456128115.7,286047002.0
1456128135.6,286047000.8
1456128155.6,286047000.8
1456128175.5,286046998.8
1456128195.4,286047007.6
1456128215.3,286046991.7
1456128235.3,286047001.6
1456128255.2,286046999.7
1456128275.1,286046998.6
1456128295.1,286047000.0
1456128296.0,286047000.0
1456128315.9,286046996.7
1456128335.8,286046996.5
1456128355.8,286047007.0
1456128375.7,286047002.8
1456128395.6,286047000.2
1456128415.5,286047005.3
1456128435.5,286046999.2
1456128455.4,286047002.2
1456128475.3,286047014.8
1456128495.2,286047006.0
1456128515.2,286047000.6
1456128535.1,286046998.1
1456128555.0,286047000.5
1456128555.9,286047000.5
1456128575.9,286046998.5
1456128595.8,286047002.9
1456128615.7,286047017.1
1456128635.7,286047005.6
1456128655.6,286046988.9
1456128675.5,286046998.6
1456128695.4,286046988.9
1456128715.4,286046998.0
1456128735.3,286046998.6
1456128755.2,286046997.8
1456128775.1,286047004.0
1456128795.1,286047002.0
1456128796.0,286047002.0
1456128815.9,286047000.3
1456128835.8,286046996.1
1456128855.8,286047002.7
1456128875.7,286047004.6
1456128895.6,286047000.5
1456128915.5,286046990.7
1456128935.5,286046992.9
1456128955.4,286046992.4
1456128975.3,286046999.8
1456128995.2,286046999.1
1456129015.2,286046999.6
1456129035.1,286047016.3
1456129036.0,286047016.3
1456129055.0,286046980.8
1456129055.9,286046980.8
1456129075.9,286047021.6
1456129095.8,286046998.4
1456129115.7,286046994.9
1456129135.6,286046997.0
1456129155.6,286046999.8
1456129175.5,286047001.8
1456129195.4,286046998.1
1456129215.3,286047000.8
1456129235.3,286046997.3
1456129255.2,286046998.1
1456129275.1,286047001.4
1456129295.0,286047001.0
1456129295.9,286047001.0
1456129315.9,286046999.2
1456129335.8,286047002.6
1456129355.7,286047001.3
1456129375.6,286047001.9
1456129395.6,286046996.5
1456129415.5,286046998.4
1456129435.4,286046999.0
1456129455.3,286046999.1
1456129475.3,286046998.5
1456129495.2,286047000.4
1456129515.1,286046998.7
1456129535.0,286047000.7
1456129536.0,286047000.7
1456129555.9,286046999.9
1456129575.8,286047001.1
1456129595.7,286046997.7
1456129615.7,286047000.4
1456129635.6,286047001.2
1456129655.5,286046998.5
1456129675.4,286046998.1
1456129695.4,286047007.1
1456129715.3,286046999.5
1456129735.2,286047002.1
1456129755.1,286046997.7
1456129775.1,286046995.7
1456129776.0,286046995.7
1456129795.9,286047006.1
1456129815.8,286046999.6
1456129835.7,286047000.7
1456129855.7,286046993.8
1456129875.6,286046998.1
1456129895.5,286046995.9
1456129915.4,286046999.0
1456129935.4,286047007.3
1456129955.3,286046998.1
1456129975.2,286047001.6
1456129995.1,286046997.0
1456130015.1,286046998.1
1456130016.0,286046998.1
1456130035.0,286047002.0
1456130035.9,286047002.0
1456130055.9,286047000.8
1456130075.8,286046998.5
1456130095.7,286047004.5
1456130115.6,286046998.9
1456130135.6,286047002.8
1456130155.5,286046998.6
1456130175.4,286046996.7
1456130195.3,286046999.6
1456130215.3,286046996.7
1456130235.2,286047000.0
1456130255.1,286046996.6
1456130275.1,286047002.4
1456130276.0,286047002.4
1456130295.0,286046994.2
1456130295.9,286046994.2
1456130315.9,286047002.8
1456130335.8,286046995.5
1456130355.7,286046998.1
1456130375.6,286047002.2
1456130395.6,286046995.8
1456130415.5,286047001.0
1456130435.4,286047001.1
1456130455.3,286046996.7
1456130475.3,286047002.7
1456130495.2,286046997.0
1456130515.1,286046998.3
1456130535.1,286046998.6
1456130536.0,286046998.6
1456130555.9,286047001.6
1456130575.8,286047000.5
1456130595.7,286046999.7
1456130615.7,286047003.8
1456130635.6,286047000.1
1456130655.5,286047007.6
1456130675.5,286047001.1
1456130695.4,286047000.2
1456130715.3,286047001.0
1456130735.2,286046994.8
1456130755.2,286046994.2
1456130775.1,286047000.7
1456130776.0,286047000.7
1456130795.0,286046993.5
1456130795.9,286046993.5
1456130815.9,286047005.7
1456130835.8,286047001.4
1456130855.7,286047004.2
1456130875.6,286046997.7
1456130895.6,286046999.1
1456130915.5,286046999.2
1456130935.4,286046998.3
1456130955.3,286047000.6
1456130975.3,286046998.9
1456130995.2,286047000.4
1456131015.1,286046998.6
1456131035.0,286047002.2
1456131036.0,286047002.2
1456131055.9,286046995.2
1456131075.8,286047003.5
1456131095.7,286047000.9
1456131115.7,286047001.9
1456131135.6,286046998.5
1456131155.5,286046998.2
1456131175.4,286046999.6
1456131195.4,286046993.9
1456131215.3,286046996.8
1456131235.2,286047002.0
1456131255.1,286047002.7
1456131275.1,286046997.3
1456131276.0,286046997.3
1456131295.9,286046998.4
1456131315.8,286047000.0
1456131335.7,286046999.8
1456131355.0,286047002.1
1456131356.0,286047002.1
1456131375.9,286046999.1
1456131395.8,286046999.2
1456131415.7,286046999.5
1456131435.7,286046995.7
1456131455.6,286046995.0
1456131475.5,286047000.3
1456131495.4,286046998.4
1456131515.4,286047001.6
1456131535.3,286047001.6
1456131555.2,286047001.3
1456131575.1,286047002.8
1456131595.1,286046999.4
1456131596.0,286046999.4
