#timestamp,LO_Frequency 
1456102815.7,286047001.0
1456102835.6,286046996.5
1456102855.6,286047002.2
1456102875.5,286046998.2
1456102895.4,286047000.4
1456102915.3,286046997.3
1456102935.3,286047000.8
1456102955.2,286047000.1
1456102975.1,286047001.9
1456102995.0,286047001.9
1456102995.9,286047001.9
1456103015.9,286046997.9
1456103035.8,286046997.0
1456103055.7,286047000.9
1456103075.7,286047000.1
1456103095.6,286047001.8
1456103115.5,286046998.4
1456103135.4,286047002.8
1456103155.4,286047000.6
1456103175.3,286046998.1
1456103195.2,286046999.6
1456103215.2,286046993.8
1456103235.1,286046999.6
1456103255.0,286046997.9
1456103255.9,286046997.9
1456103275.9,286047001.3
1456103295.8,286047001.7
1456103315.7,286047001.6
1456103335.7,286046998.7
1456103355.6,286047000.9
1456103375.5,286047000.9
1456103395.5,286047001.6
1456103415.4,286047001.0
1456103435.3,286046998.2
1456103455.2,286047000.2
1456103475.2,286046999.3
1456103495.1,286047000.2
1456103515.0,286047002.6
1456103515.9,286047002.6
1456103535.9,286046997.9
1456103555.8,286046996.7
1456103575.7,286047001.9
1456103595.6,286047001.9
1456103615.6,286046999.8
1456103635.5,286047000.4
1456103655.4,286047001.9
1456103675.3,286047002.1
1456103695.3,286046998.6
1456103715.2,286046997.7
1456103735.1,286046997.4
1456103755.0,286046996.2
1456103756.0,286046996.2
1456103775.9,286047001.6
1456103795.8,286047001.1
1456103815.7,286047001.2
1456103835.7,286046997.9
1456103855.6,286046995.4
1456103875.5,286047002.1
1456103895.4,286047002.3
1456103915.4,286046999.1
1456103935.3,286047000.4
1456103955.2,286047007.0
1456103975.1,286047000.1
1456103995.1,286046995.7
1456103996.0,286046995.7
1456104015.9,286047004.6
1456104035.8,286047002.2
1456104055.8,286047003.6
1456104075.7,286046998.8
1456104095.6,286047000.7
1456104115.5,286046999.2
1456104135.5,286046997.3
1456104155.4,286047002.5
1456104175.3,286047001.1
1456104195.2,286046999.3
1456104215.2,286046999.6
1456104235.1,286046998.5
1456104236.0,286046998.5
1456104255.0,286047001.6
1456104255.9,286047001.6
1456104275.9,286046998.8
1456104295.8,286047000.7
1456104315.7,286046999.5
1456104335.6,286046997.1
1456104355.6,286046998.4
1456104375.5,286046998.7
1456104395.4,286047000.3
1456104415.3,286047001.8
1456104435.3,286047003.9
1456104455.2,286047001.7
1456104475.1,286046997.0
1456104495.0,286047002.1
1456104495.9,286047002.1
1456104515.9,286046998.0
1456104535.8,286046999.0
1456104555.7,286046999.5
1456104575.6,286046997.7
1456104595.6,286047001.1
1456104615.5,286047000.4
1456104635.4,286047000.1
1456104655.3,286047001.5
1456104675.3,286047000.7
1456104695.2,286046996.9
1456104715.1,286047002.7
1456104735.0,286046995.6
1456104736.0,286046995.6
1456104755.9,286047001.3
1456104775.8,286046999.2
1456104795.7,286046995.1
1456104815.7,286046996.5
1456104835.6,286047002.0
1456104855.5,286047001.7
1456104875.4,286047003.6
1456104895.4,286047002.4
1456104915.3,286047002.0
1456104935.2,286047002.4
1456104955.2,286047002.1
1456104975.1,286047002.7
1456104995.0,286047000.6
1456104996.0,286047000.6
1456105015.9,286046996.6
1456105035.8,286047000.2
1456105055.8,286046999.9
1456105075.7,286047002.6
1456105095.6,286046999.6
1456105115.5,286046997.9
1456105135.5,286046996.1
1456105155.4,286046996.5
1456105175.3,286046996.9
1456105195.3,286046997.9
1456105215.2,286046992.1
1456105235.1,286046995.7
1456105255.0,286046995.1
1456105256.0,286046995.1
1456105275.9,286047004.0
1456105295.8,286046998.0
1456105315.7,286046995.4
1456105335.7,286046999.6
1456105355.6,286046997.0
1456105375.5,286046998.6
1456105395.5,286047001.7
1456105415.4,286047003.5
1456105435.3,286046999.3
1456105455.2,286046995.7
1456105475.2,286047000.8
1456105495.1,286046999.2
1456105496.0,286046999.2
1456105515.0,286047003.4
1456105515.9,286047003.4
1456105535.9,286046998.5
1456105555.8,286046996.6
1456105575.7,286047002.2
1456105595.6,286047000.6
1456105615.6,286046997.2
1456105635.5,286046998.5
1456105655.4,286046997.1
1456105675.3,286046998.5
1456105695.3,286046998.5
1456105715.2,286046999.8
1456105735.1,286046998.9
1456105755.0,286046999.4
1456105756.0,286046999.4
1456105775.9,286047000.4
1456105795.8,286047000.6
1456105815.7,286046997.2
1456105835.7,286046999.5
1456105855.6,286046999.2
1456105875.5,286046999.1
1456105895.4,286047001.2
1456105915.4,286047000.7
1456105935.3,286047002.6
1456105955.2,286047005.4
1456105975.1,286047001.3
1456105995.1,286047002.7
1456105996.0,286047002.7
1456106015.9,286046997.9
1456106035.8,286047000.4
1456106055.7,286047003.6
1456106075.7,286046997.5
1456106095.6,286046997.8
1456106115.5,286046998.9
1456106135.5,286046998.7
1456106155.4,286047002.8
1456106175.3,286046998.9
1456106195.2,286047000.8
1456106215.2,286046996.4
1456106235.1,286046996.4
1456106236.0,286046996.4
1456106255.0,286047002.4
1456106255.9,286047002.4
1456106275.9,286046995.7
1456106295.8,286047000.0
1456106315.7,286047000.8
1456106335.6,286046999.6
1456106355.6,286046997.8
1456106375.5,286046999.4
1456106395.4,286046997.5
