#timestamp,LO_Frequency 
1456138815.1,286047000.2
1456138835.1,286047002.3
1456138836.0,286047002.3
1456138855.9,286046995.8
1456138875.8,286046998.7
1456138895.7,286046997.4
1456138915.7,286046999.3
1456138935.6,286046998.5
1456138955.5,286047002.2
1456138975.4,286046998.2
1456138995.4,286046995.3
1456139015.3,286047001.2
1456139035.2,286046997.1
1456139055.1,286046996.5
1456139075.1,286047007.1
1456139076.0,286047007.1
1456139095.0,286046991.7
1456139095.9,286046991.7
1456139115.9,286047004.5
1456139135.8,286046999.1
1456139155.7,286046998.9
1456139175.6,286047002.9
1456139195.6,286047000.5
1456139215.5,286046995.3
1456139235.4,286047000.7
1456139255.4,286047000.6
1456139275.3,286046997.7
1456139295.2,286046999.0
1456139315.1,286046997.4
1456139335.1,286046998.7
1456139336.0,286046998.7
1456139355.0,286047004.2
1456139355.9,286047004.2
1456139375.9,286046992.5
1456139395.8,286046997.6
1456139415.7,286046998.9
1456139435.7,286046999.6
1456139455.6,286046999.9
1456139475.5,286047002.8
1456139495.4,286046999.1
1456139515.4,286046999.3
1456139535.3,286046997.5
1456139555.2,286046999.2
1456139575.1,286046996.5
1456139595.1,286047003.7
1456139596.0,286047003.7
1456139615.9,286046996.4
1456139635.8,286046997.7
1456139655.7,286046998.9
1456139675.7,286047000.3
1456139695.6,286047001.0
1456139715.5,286046998.1
1456139735.4,286047000.0
1456139755.4,286046999.2
1456139775.3,286046999.0
1456139795.2,286047000.8
1456139815.1,286046997.2
1456139835.1,286046998.8
1456139836.0,286046998.8
1456139855.0,286047000.4
1456139855.9,286047000.4
1456139875.8,286046996.6
1456139895.8,286047002.6
1456139915.7,286046999.3
1456139935.6,286046999.3
1456139955.6,286046996.6
1456139975.5,286047002.7
1456139995.4,286047002.7
1456140015.3,286046996.2
1456140035.3,286046997.4
1456140055.2,286046997.4
1456140075.1,286047002.7
1456140095.0,286046997.3
1456140095.9,286046997.3
1456140115.9,286047002.1
1456140135.8,286046999.5
1456140155.7,286046997.8
1456140175.6,286046999.2
1456140195.6,286046998.3
1456140215.5,286046999.7
1456140235.4,286046998.6
1456140255.3,286046998.2
1456140275.3,286047002.5
1456140295.2,286046999.2
1456140315.1,286046998.8
1456140335.0,286046999.4
1456140336.0,286046999.4
1456140355.9,286047001.2
1456140375.8,286046998.9
1456140395.7,286046998.2
1456140415.7,286047001.9
1456140435.6,286046998.8
1456140455.5,286047000.7
1456140475.4,286047000.7
1456140495.4,286046997.1
1456140515.3,286046999.6
1456140535.2,286046997.9
1456140555.1,286046999.8
1456140575.1,286047006.0
1456140576.0,286047006.0
1456140595.9,286046988.2
1456140615.8,286046995.3
1456140635.7,286047002.7
1456140655.7,286046997.0
1456140675.6,286047000.5
1456140695.5,286046998.3
1456140715.4,286046998.6
1456140735.4,286047000.7
1456140755.3,286047000.3
1456140775.2,286047000.5
1456140795.1,286046996.9
1456140815.1,286047002.3
1456140816.0,286047002.3
1456140835.0,286046995.1
1456140835.9,286046995.1
1456140855.9,286047003.2
1456140875.8,286046998.4
1456140895.7,286046998.1
1456140915.6,286047000.9
1456140935.6,286047000.4
1456140955.5,286047002.8
1456140975.4,286046996.7
1456140995.4,286046998.1
1456141015.3,286046999.7
1456141035.2,286047002.3
1456141055.1,286046999.3
1456141075.1,286046997.2
1456141076.0,286046997.2
1456141095.0,286047001.7
1456141095.9,286047001.7
1456141115.9,286046998.4
1456141135.8,286046999.7
1456141155.7,286046998.4
1456141175.6,286047000.3
1456141195.6,286046998.7
1456141215.5,286047002.1
1456141235.4,286046999.5
1456141255.3,286046997.1
1456141275.3,286046998.8
1456141295.2,286046998.7
1456141315.1,286047000.6
1456141335.0,286047000.9
1456141336.0,286047000.9
1456141355.9,286046995.4
1456141375.8,286047001.0
1456141395.7,286046998.4
1456141415.7,286046999.8
1456141435.6,286047000.8
1456141455.5,286047001.9
1456141475.4,286046996.9
1456141495.4,286046998.3
1456141515.3,286047001.3
1456141535.2,286047001.1
1456141555.1,286046995.3
1456141575.1,286046998.9
1456141576.0,286046998.9
1456141595.9,286047000.7
1456141615.8,286046999.3
1456141635.7,286046998.9
1456141655.7,286047000.6
1456141675.6,286047001.2
1456141695.5,286046998.3
1456141715.4,286047000.0
1456141735.4,286046998.7
1456141755.3,286046998.2
1456141775.2,286047000.1
1456141795.1,286047000.7
1456141815.1,286046998.6
1456141816.0,286046998.6
1456141835.0,286047001.5
1456141835.9,286047001.5
1456141855.8,286046999.0
1456141875.8,286046998.5
1456141895.7,286046998.6
1456141915.6,286047001.0
1456141935.5,286046996.9
1456141955.5,286046999.7
1456141975.4,286047001.1
1456141995.3,286046997.2
1456142015.2,286047000.1
1456142035.2,286047002.5
1456142055.1,286046996.9
1456142075.0,286047000.9
1456142075.9,286047000.9
1456142095.9,286046998.7
1456142115.8,286046998.5
1456142135.7,286047001.0
1456142155.6,286047001.9
1456142175.6,286046997.2
1456142195.5,286047000.2
1456142215.4,286046998.8
1456142235.3,286046999.2
1456142255.3,286046996.5
1456142275.2,286047000.6
1456142295.1,286046998.4
1456142315.0,286047000.6
1456142316.0,286047000.6
1456142335.9,286046996.7
1456142355.8,286047000.1
1456142375.7,286047000.6
1456142395.7,286046998.3
