# file name; noise; peak f.; mag.; duration
20160222170004760_ZVPP-R4_snap.fits;4.59702;26497.6;3.58338;0
20160222170122925_ZVPP-R4_met.fits;4.20286;26500.5;31.7354;0.512
20160222170104834_ZVPP-R4_snap.fits;4.00388;26502;4.19336;0
20160222170204909_ZVPP-R4_snap.fits;3.81845;26540;4.7366;0
20160222170304984_ZVPP-R4_snap.fits;4.07835;26509.3;3.64102;0
20160222170405058_ZVPP-R4_snap.fits;3.78119;26480;2.77196;0
20160222170547800_ZVPP-R4_met.fits;3.36162;26497.6;8.43754;0.170667
20160222170505133_ZVPP-R4_snap.fits;3.9618;26506.3;2.04067;0
20160222170605208_ZVPP-R4_snap.fits;4.18121;26475.6;3.23527;0
20160222170705282_ZVPP-R4_snap.fits;3.39478;26513.7;2.83147;0
20160222170853997_ZVPP-R4_met.fits;4.23109;26500.5;17.8799;0.341333
20160222170805357_ZVPP-R4_snap.fits;4.01456;26529.8;2.73975;0
20160222170905432_ZVPP-R4_snap.fits;4.41877;26466.8;3.90521;0
20160222171005506_ZVPP-R4_snap.fits;3.98;26455.1;2.68034;0
20160222171105581_ZVPP-R4_snap.fits;2.72679;26543;2.65655;0
20160222171205656_ZVPP-R4_snap.fits;3.42521;26469.7;3.35119;0
20160222171305730_ZVPP-R4_snap.fits;3.49164;26471.2;3.10563;0
20160222171405805_ZVPP-R4_snap.fits;3.65328;26507.8;3.8168;0
20160222171505880_ZVPP-R4_snap.fits;3.86802;26515.1;3.18386;0
20160222171605954_ZVPP-R4_snap.fits;4.37721;26544.4;3.43999;0
20160222171706029_ZVPP-R4_snap.fits;3.7867;26502;5.72315;0
20160222171801496_ZVPP-R4_met.fits;3.91178;26493.2;8.32599;0.512
20160222171806104_ZVPP-R4_snap.fits;3.95629;26532.7;4.34974;0
20160222171906178_ZVPP-R4_snap.fits;4.62633;26481.4;3.69783;0
20160222172006253_ZVPP-R4_snap.fits;4.14432;26466.8;3.41025;0
20160222172106328_ZVPP-R4_snap.fits;4.14017;26545.9;3.39595;0
20160222172228589_ZVPP-R4_met.fits;3.94344;26504.9;7.92812;0.170667
20160222172206402_ZVPP-R4_snap.fits;4.45028;26540;3.583;0
20160222172306477_ZVPP-R4_snap.fits;4.20454;26547.4;3.45169;0
20160222172406552_ZVPP-R4_snap.fits;4.13284;26515.1;3.41149;0
20160222172506626_ZVPP-R4_snap.fits;4.05278;26506.3;3.25927;0
20160222172606701_ZVPP-R4_snap.fits;4.23042;26541.5;3.71381;0
20160222172706776_ZVPP-R4_snap.fits;4.20437;26543;3.45118;0
20160222172810605_ZVPP-R4_met.fits;3.4634;26502;11.2764;0.170667
20160222172806850_ZVPP-R4_snap.fits;3.96703;26466.8;2.85986;0
20160222172906925_ZVPP-R4_snap.fits;3.78939;26532.7;2.66072;0
20160222173007000_ZVPP-R4_snap.fits;3.24893;26463.9;2.5631;0
20160222173107074_ZVPP-R4_snap.fits;3.43123;26503.4;2.71769;0
20160222173216706_ZVPP-R4_met.fits;3.25209;26510.7;8.37759;0.170667
20160222173207149_ZVPP-R4_snap.fits;3.75525;26465.3;2.72656;0
20160222173307224_ZVPP-R4_snap.fits;3.74682;26459.5;3.41713;0
20160222173407298_ZVPP-R4_snap.fits;3.33446;26507.8;3.51254;0
20160222173507373_ZVPP-R4_snap.fits;3.96377;26471.2;4.29327;0
20160222173607448_ZVPP-R4_snap.fits;4.08237;26500.5;4.68259;0
20160222173707522_ZVPP-R4_snap.fits;3.61132;26519.5;3.33236;0
20160222173833880_ZVPP-R4_met.fits;3.23241;26488.8;9.72841;0.170667
20160222173807597_ZVPP-R4_snap.fits;3.49863;26460.9;2.84064;0
20160222173907672_ZVPP-R4_snap.fits;3.83739;26455.1;2.71139;0
20160222174007746_ZVPP-R4_snap.fits;3.73863;26528.3;4.1347;0
20160222174109869_ZVPP-R4_met.fits;3.78975;26478.5;10.0838;0.341333
20160222174107821_ZVPP-R4_snap.fits;4.249;26460.9;3.73682;0
20160222174207896_ZVPP-R4_snap.fits;4.28935;26534.2;3.40716;0
20160222174358146_ZVPP-R4_met.fits;3.56706;26503.4;20.9439;0.341333
20160222174307970_ZVPP-R4_snap.fits;3.28589;26469.7;3.2275;0
20160222174408045_ZVPP-R4_snap.fits;3.29162;26449.2;2.82948;0
20160222174508120_ZVPP-R4_snap.fits;3.97641;26462.4;3.52753;0
20160222174613144_ZVPP-R4_met.fits;3.52883;26496.1;26.8274;0.512
20160222174608194_ZVPP-R4_snap.fits;3.93495;26535.6;2.96318;0
20160222174708269_ZVPP-R4_snap.fits;3.98711;26463.9;2.91632;0
20160222174808344_ZVPP-R4_snap.fits;3.92256;26466.8;3.05898;0
20160222174908418_ZVPP-R4_snap.fits;3.98381;26509.3;2.75664;0
20160222175008493_ZVPP-R4_snap.fits;3.95042;26458;3.3575;0
20160222175108568_ZVPP-R4_snap.fits;3.50954;26537.1;3.2331;0
20160222175208642_ZVPP-R4_snap.fits;4.0155;26528.3;4.14599;0
20160222175308717_ZVPP-R4_snap.fits;3.70735;26477.1;3.84432;0
20160222175408792_ZVPP-R4_snap.fits;3.52677;26484.4;2.41577;0
20160222175508866_ZVPP-R4_snap.fits;3.77366;26477.1;2.97075;0
20160222175608941_ZVPP-R4_snap.fits;3.59497;26450.7;3.77701;0
20160222175709016_ZVPP-R4_snap.fits;3.86546;26465.3;2.95625;0
20160222175809090_ZVPP-R4_snap.fits;3.77917;26519.5;2.93909;0
20160222175909165_ZVPP-R4_snap.fits;3.74575;26535.6;3.46876;0
