#timestamp,LO_Frequency 
1456135215.6,286047000.3
1456135235.5,286046999.0
1456135255.4,286047000.6
1456135275.3,286047000.7
1456135295.3,286046996.6
1456135315.2,286047000.1
1456135335.1,286047000.5
1456135355.0,286047000.6
1456135355.9,286047000.6
1456135375.9,286046996.6
1456135395.8,286047000.7
1456135415.7,286047000.5
1456135435.6,286047000.4
1456135455.6,286046998.9
1456135475.5,286046999.6
1456135495.4,286046999.0
1456135515.4,286046998.5
1456135535.3,286047002.5
1456135555.2,286046998.5
1456135575.1,286046998.6
1456135595.1,286046998.5
1456135596.0,286046998.5
1456135615.9,286047001.6
1456135635.8,286047000.8
1456135655.8,286046999.5
1456135675.7,286046996.6
1456135695.6,286047002.4
1456135715.6,286046999.3
1456135735.5,286046999.0
1456135755.4,286047001.1
1456135775.4,286047000.1
1456135795.3,286047000.8
1456135815.2,286046998.6
1456135835.1,286046998.2
1456135855.1,286046999.9
1456135856.0,286046999.9
1456135875.0,286047000.8
1456135875.9,286047000.8
1456135895.9,286046994.9
1456135915.8,286047002.8
1456135935.7,286046998.8
1456135955.6,286046998.1
1456135975.6,286047000.9
1456135995.5,286046998.2
1456136015.4,286047000.9
1456136035.3,286046999.2
1456136055.3,286046998.6
1456136075.2,286047001.7
1456136095.1,286046998.8
1456136115.0,286046998.5
1456136116.0,286046998.5
1456136135.9,286047000.9
1456136155.8,286046999.9
1456136175.7,286047002.8
1456136195.7,286046999.1
1456136215.6,286046999.4
1456136235.5,286046997.9
1456136255.4,286046998.6
1456136275.4,286046998.4
1456136295.3,286047001.1
1456136315.2,286046999.6
1456136335.1,286046997.2
1456136355.1,286047000.6
1456136356.0,286047000.6
1456136375.9,286046998.5
1456136395.8,286046998.7
1456136415.8,286047000.7
1456136435.7,286046997.1
1456136455.6,286047002.8
1456136475.5,286046998.7
1456136495.5,286047000.5
1456136515.4,286047001.1
1456136535.3,286046997.6
1456136555.2,286046998.7
1456136575.2,286046999.1
1456136595.1,286047001.1
1456136596.0,286047001.1
1456136615.0,286046996.9
1456136615.9,286046996.9
1456136635.9,286047002.1
1456136655.8,286047000.3
1456136675.7,286046998.3
1456136695.6,286047000.3
1456136715.6,286046998.4
1456136735.5,286047000.7
1456136755.4,286046998.3
1456136775.3,286046999.9
1456136795.3,286047000.9
1456136815.2,286047000.8
1456136835.1,286046997.4
1456136855.0,286046999.1
1456136855.9,286046999.1
1456136875.9,286047000.5
1456136895.8,286047000.1
1456136915.7,286047001.8
1456136935.7,286046997.1
1456136955.6,286046998.8
1456136975.5,286047000.7
1456136995.4,286046996.6
1456137015.4,286047000.9
1456137035.3,286047001.0
1456137055.2,286046998.7
1456137075.1,286046998.4
1456137095.1,286046999.0
1456137096.0,286046999.0
1456137115.9,286047000.8
1456137135.8,286046998.8
1456137155.7,286047001.1
1456137175.7,286046996.5
1456137195.6,286047000.2
1456137215.5,286047004.3
1456137235.4,286046996.9
1456137255.4,286046996.9
1456137275.3,286047001.6
1456137295.2,286046999.9
1456137315.1,286047001.1
1456137335.1,286047000.6
1456137336.0,286047000.6
1456137355.0,286047001.7
1456137355.9,286047001.7
1456137375.9,286046998.5
1456137395.8,286046996.1
1456137415.7,286046998.9
1456137435.7,286047002.8
1456137455.6,286046999.6
1456137475.5,286047000.9
1456137495.4,286046997.0
1456137515.4,286047004.3
1456137535.3,286046995.4
1456137555.2,286046996.9
1456137575.2,286047003.6
1456137595.1,286046995.9
1456137615.0,286046999.8
1456137615.9,286046999.8
1456137635.9,286046998.2
1456137655.8,286047001.1
1456137675.7,286046996.9
1456137695.6,286047000.3
1456137715.6,286046998.1
1456137735.5,286047004.3
1456137755.4,286047000.3
1456137775.3,286047002.2
1456137795.3,286046997.6
1456137815.2,286046993.4
1456137835.1,286047000.2
1456137855.0,286047002.1
1456137856.0,286047002.1
1456137875.9,286046997.3
1456137895.8,286046999.9
1456137915.7,286047000.4
1456137935.7,286046998.8
1456137955.6,286047000.6
1456137975.5,286046997.2
1456137995.4,286047001.8
1456138015.4,286047001.8
1456138035.3,286047001.1
1456138055.2,286046995.6
1456138075.1,286046997.2
1456138095.1,286047002.3
1456138096.0,286047002.3
1456138115.9,286046998.5
1456138135.8,286047001.8
1456138155.8,286046999.3
1456138175.7,286047000.4
1456138195.6,286047001.9
1456138215.5,286047000.7
1456138235.5,286046991.7
1456138255.4,286046997.4
1456138275.3,286047002.3
1456138295.2,286046998.8
1456138315.2,286046997.9
1456138335.1,286046997.5
1456138336.0,286046997.5
1456138355.0,286046999.7
1456138355.9,286046999.7
1456138375.9,286047001.5
1456138395.8,286047000.9
1456138415.7,286047002.8
1456138435.6,286046998.3
1456138455.6,286046998.5
1456138475.5,286047002.4
1456138495.4,286047002.2
1456138515.3,286046997.4
1456138535.3,286046997.5
1456138555.2,286046998.6
1456138575.1,286046998.8
1456138595.0,286047002.8
1456138596.0,286047002.8
1456138615.9,286046997.5
1456138635.8,286046997.6
1456138655.7,286047000.4
1456138675.7,286047000.1
1456138695.6,286047002.8
1456138715.5,286046996.8
1456138735.4,286047000.2
1456138755.4,286047000.0
1456138775.3,286046996.5
1456138795.2,286046998.6
