#timestamp,LO_Frequency 
1456117215.1,286046996.1
1456117216.0,286046996.1
1456117235.9,286047000.9
1456117255.8,286046996.9
1456117275.7,286046996.5
1456117295.7,286047001.1
1456117315.6,286046997.8
1456117335.5,286046998.6
1456117355.5,286046999.9
1456117375.4,286046998.4
1456117395.3,286047000.0
1456117415.2,286046999.6
1456117435.2,286046997.9
1456117455.1,286046995.0
1456117456.0,286046995.0
1456117475.0,286047005.5
1456117475.9,286047005.5
1456117495.9,286046994.7
1456117515.8,286046998.3
1456117535.7,286046999.9
1456117555.7,286047000.7
1456117575.6,286046999.1
1456117595.5,286046999.1
1456117615.5,286046998.7
1456117635.4,286046997.1
1456117655.3,286047000.7
1456117675.2,286046998.7
1456117695.2,286047000.6
1456117715.1,286047000.5
1456117735.0,286046998.5
1456117735.9,286046998.5
1456117755.9,286047002.1
1456117775.8,286047000.8
1456117795.7,286046999.1
1456117815.7,286046998.8
1456117835.6,286047000.2
1456117855.5,286046998.6
1456117875.4,286046998.6
1456117895.4,286046998.5
1456117915.3,286047000.3
1456117935.2,286047000.6
1456117955.2,286046999.4
1456117975.1,286046996.8
1456117976.0,286046996.8
1456117995.0,286047003.7
1456117995.9,286047003.7
1456118015.9,286046995.7
1456118035.8,286046999.6
1456118055.7,286046999.3
1456118075.6,286046998.5
1456118095.6,286047002.4
1456118115.5,286046998.6
1456118135.4,286046998.7
1456118155.3,286047000.8
1456118175.3,286046999.1
1456118195.2,286046999.5
1456118215.1,286046999.6
1456118235.0,286046996.8
1456118235.9,286046996.8
1456118255.9,286047003.6
1456118275.8,286046999.8
1456118295.7,286046999.9
1456118315.6,286047000.2
1456118335.6,286047001.2
1456118355.5,286046997.1
1456118375.4,286047000.5
1456118395.3,286047000.2
1456118415.3,286047000.6
1456118435.2,286047002.6
1456118455.1,286046998.7
1456118475.0,286047000.7
1456118476.0,286047000.7
1456118495.9,286046996.9
1456118515.8,286047000.5
1456118535.7,286047000.5
1456118555.7,286046998.4
1456118575.6,286046999.9
1456118595.5,286047002.6
1456118615.4,286047000.9
1456118635.4,286046998.5
1456118655.3,286047000.3
1456118675.2,286047002.0
1456118695.1,286046998.4
1456118715.1,286047000.0
1456118716.0,286047000.0
1456118735.9,286047000.3
1456118755.8,286046998.7
1456118775.7,286047000.0
1456118795.7,286046998.4
1456118815.6,286046998.5
1456118835.5,286046999.7
1456118855.5,286047002.2
1456118875.4,286046999.8
1456118895.3,286047002.1
1456118915.2,286047000.7
1456118935.2,286046998.1
1456118955.1,286047002.6
1456118956.0,286047002.6
1456118975.0,286046999.6
1456118975.9,286046999.6
1456118995.9,286047000.5
1456119015.8,286047000.9
1456119035.7,286046997.3
1456119055.6,286047001.1
1456119075.6,286047001.1
1456119095.5,286047002.8
1456119115.4,286046995.3
1456119135.3,286046998.5
1456119155.3,286047000.4
1456119175.2,286047001.2
1456119195.1,286046999.4
1456119215.0,286046998.7
1456119215.9,286046998.7
1456119235.9,286047002.5
1456119255.8,286047000.0
1456119275.7,286047003.4
1456119295.7,286047000.8
1456119315.6,286046997.0
1456119335.5,286046999.5
1456119355.4,286046997.2
1456119375.4,286047001.2
1456119395.3,286046998.3
1456119415.2,286047002.1
1456119435.2,286046999.1
1456119455.1,286046999.0
1456119456.0,286046999.0
1456119475.0,286047001.2
1456119475.9,286047001.2
1456119495.9,286046996.6
1456119515.8,286047000.5
1456119535.7,286047000.9
1456119555.7,286046999.0
1456119575.6,286047000.9
1456119595.5,286047000.6
1456119615.8,286047001.7
1456119635.7,286047000.2
1456119655.6,286047000.5
1456119675.6,286046996.6
1456119695.5,286047000.1
1456119715.4,286047000.9
1456119735.3,286046997.1
1456119755.3,286047000.6
1456119775.2,286047000.4
1456119795.1,286046999.9
1456119815.0,286047002.4
1456119815.9,286047002.4
1456119835.9,286046997.7
1456119855.8,286046996.5
1456119875.7,286047002.4
1456119895.6,286046997.2
1456119915.6,286047000.0
1456119935.5,286046999.8
1456119955.4,286047001.2
1456119975.3,286046999.9
1456119995.3,286047004.4
1456120015.2,286046999.3
1456120035.1,286046998.6
1456120055.0,286047001.7
1456120056.0,286047001.7
1456120075.9,286046998.4
1456120095.8,286046998.6
1456120115.7,286047000.6
1456120135.7,286046999.0
1456120155.6,286046999.5
1456120175.5,286046998.8
1456120195.4,286047000.3
1456120215.4,286047002.6
1456120235.3,286046996.8
1456120255.2,286046998.4
1456120275.1,286047002.4
1456120295.1,286047001.2
1456120296.0,286047001.2
1456120315.9,286046997.1
1456120335.8,286047000.7
1456120355.8,286047000.0
1456120375.7,286047001.3
1456120395.6,286046999.7
1456120415.5,286046998.4
1456120435.5,286047002.2
1456120455.4,286047001.1
1456120475.3,286046999.8
1456120495.2,286047001.8
1456120515.2,286047002.4
1456120535.1,286046999.2
1456120536.0,286046999.2
1456120555.0,286046998.5
1456120555.9,286046998.5
1456120575.9,286047000.7
1456120595.8,286046999.5
1456120615.7,286046997.0
1456120635.6,286047001.7
1456120655.6,286046999.9
1456120675.5,286047002.1
1456120695.4,286047000.2
1456120715.3,286046999.9
1456120735.3,286046998.8
1456120755.2,286046998.7
1456120775.1,286047000.3
1456120795.0,286047001.0
1456120796.0,286047001.0
