#timestamp,LO_Frequency 
1456110015.8,286047002.2
1456110035.7,286046998.3
1456110055.7,286047000.5
1456110075.6,286046999.5
1456110095.5,286047000.3
1456110115.4,286047000.6
1456110135.4,286046998.5
1456110155.3,286047003.7
1456110175.2,286047000.8
1456110195.1,286046996.7
1456110215.1,286047003.4
1456110216.0,286047003.4
1456110235.0,286046998.1
1456110235.9,286046998.1
1456110255.9,286047005.2
1456110275.8,286047000.8
1456110295.7,286046997.5
1456110315.6,286046997.0
1456110335.6,286047003.2
1456110355.5,286047001.2
1456110375.4,286046997.1
1456110395.4,286046998.3
1456110415.3,286047003.7
1456110435.2,286046999.8
1456110455.1,286046998.2
1456110475.1,286047000.8
1456110476.0,286047000.8
1456110495.0,286046997.7
1456110495.9,286046997.7
1456110515.8,286047002.7
1456110535.8,286046996.9
1456110555.7,286047000.7
1456110575.6,286047000.8
1456110595.6,286046999.9
1456110615.5,286047000.7
1456110635.4,286047000.7
1456110655.4,286047001.1
1456110675.3,286046998.1
1456110695.2,286047002.4
1456110715.1,286046997.2
1456110735.1,286047000.6
1456110736.0,286047000.6
1456110755.0,286046999.5
1456110755.9,286046999.5
1456110775.9,286046997.7
1456110795.8,286046998.9
1456110815.7,286047000.0
1456110835.6,286047003.3
1456110855.6,286047000.5
1456110875.5,286046996.8
1456110895.4,286047000.4
1456110915.4,286046998.1
1456110935.3,286047002.2
1456110955.2,286046998.6
1456110975.1,286047004.3
1456110995.1,286047002.7
1456110996.0,286047002.7
1456111015.9,286046997.3
1456111035.8,286047002.8
1456111055.8,286046998.0
1456111075.7,286047000.0
1456111095.6,286047001.5
1456111115.5,286047002.3
1456111135.5,286046999.3
1456111155.4,286047000.2
1456111175.3,286047002.2
1456111195.2,286047002.3
1456111215.2,286046996.5
1456111235.1,286047000.6
1456111236.0,286047000.6
1456111255.0,286046998.4
1456111255.9,286046998.4
1456111275.9,286047002.7
1456111295.8,286046998.4
1456111315.7,286046999.8
1456111335.6,286047004.6
1456111355.6,286047003.9
1456111375.5,286047003.0
1456111395.4,286047004.5
1456111415.3,286047003.6
1456111435.3,286046998.6
1456111455.2,286047003.6
1456111475.1,286046999.7
1456111495.0,286046996.8
1456111496.0,286046996.8
1456111515.9,286046999.9
1456111535.8,286046995.1
1456111555.7,286046998.2
1456111575.7,286046998.5
1456111595.6,286046998.5
1456111615.5,286046997.0
1456111635.4,286047001.0
1456111655.4,286047000.7
1456111675.3,286046999.2
1456111695.2,286046998.3
1456111715.1,286047002.5
1456111735.1,286046996.6
1456111736.0,286046996.6
1456111755.9,286047003.5
1456111775.8,286046998.3
1456111795.7,286046998.6
1456111815.7,286047001.1
1456111835.6,286046998.6
1456111855.5,286047003.4
1456111875.5,286047007.5
1456111895.4,286047002.7
1456111915.3,286046996.7
1456111935.2,286047003.9
1456111955.2,286047000.3
1456111975.1,286046999.7
1456111976.0,286046999.7
1456111995.0,286047002.1
1456111995.9,286047002.1
1456112015.9,286046998.0
1456112035.8,286047001.0
1456112055.7,286047001.9
1456112075.6,286046998.2
1456112095.6,286046998.3
1456112115.5,286047000.3
1456112135.4,286047003.9
1456112155.4,286047000.7
1456112175.3,286046998.4
1456112195.2,286046997.1
1456112215.1,286046998.7
1456112235.1,286046998.6
1456112236.0,286046998.6
1456112255.9,286047006.0
1456112275.8,286047003.9
1456112295.8,286047007.0
1456112315.7,286047001.5
1456112335.6,286047003.9
1456112355.6,286047000.6
1456112375.5,286047002.0
1456112395.4,286046999.0
1456112415.3,286047000.7
1456112435.3,286046999.9
1456112455.2,286047007.4
1456112475.1,286046999.7
1456112495.1,286047001.6
1456112496.0,286047001.6
1456112515.9,286047002.1
1456112535.8,286047003.7
1456112555.7,286047000.4
1456112575.7,286047003.9
1456112595.6,286047002.8
1456112615.5,286046998.7
1456112635.4,286047001.8
1456112655.4,286047003.3
1456112675.3,286046998.7
1456112695.2,286047000.0
1456112715.1,286047003.7
1456112735.1,286046997.3
1456112736.0,286046997.3
1456112755.9,286047000.2
1456112775.8,286046998.3
1456112795.8,286046998.4
1456112815.7,286047001.2
1456112835.6,286047002.0
1456112855.5,286047002.6
1456112875.5,286047000.9
1456112895.4,286047005.1
1456112915.3,286047013.1
1456112935.2,286047011.0
1456112955.2,286046996.8
1456112975.1,286047000.4
1456112976.0,286047000.4
1456112995.0,286046996.0
1456112995.9,286046996.0
1456113015.9,286046999.4
1456113035.8,286046998.9
1456113055.7,286046998.9
1456113075.6,286047001.7
1456113095.6,286047004.8
1456113115.5,286047002.4
1456113135.4,286046998.3
1456113155.3,286046997.6
1456113175.3,286046994.6
1456113195.2,286046994.9
1456113215.1,286046998.6
1456113235.0,286047000.9
1456113236.0,286047000.9
1456113255.9,286046999.8
1456113275.8,286047003.2
1456113295.7,286047012.0
1456113315.7,286047010.2
1456113335.6,286046998.0
1456113355.5,286047004.0
1456113375.4,286046998.2
1456113395.4,286046998.6
1456113415.3,286046999.1
1456113435.2,286046999.5
1456113455.1,286047006.0
1456113475.1,286046999.7
1456113476.0,286046999.7
1456113495.9,286047001.3
1456113515.8,286046998.0
1456113535.8,286046994.4
1456113555.7,286046996.1
1456113575.6,286047001.2
1456113595.5,286047000.2
