# file name; noise; peak f.; mag.; duration
20160222160044141_ZVPP-R4_met.fits;2.15266;26497.6;9.65621;0.341333
20160222160000280_ZVPP-R4_snap.fits;2.27073;26484.4;2.09685;0
20160222160129538_ZVPP-R4_met.fits;2.18445;26490.2;9.11341;0.170667
20160222160100354_ZVPP-R4_snap.fits;2.58252;26538.6;1.38587;0
20160222160200429_ZVPP-R4_snap.fits;2.19072;26519.5;1.5983;0
20160222160300504_ZVPP-R4_snap.fits;2.28394;26465.3;1.7954;0
20160222160400578_ZVPP-R4_snap.fits;2.52755;26537.1;2.15729;0
20160222160500653_ZVPP-R4_snap.fits;2.33372;26475.6;2.25638;0
20160222160600728_ZVPP-R4_snap.fits;2.68883;26449.2;2.31171;0
20160222160700802_ZVPP-R4_snap.fits;2.20183;26455.1;2.48607;0
20160222160800877_ZVPP-R4_snap.fits;2.60552;26537.1;1.98009;0
20160222160858392_ZVPP-R4_met.fits;2.31623;26493.2;5.34809;0.170667
20160222160900952_ZVPP-R4_snap.fits;2.48009;26516.6;2.20765;0
20160222161001026_ZVPP-R4_snap.fits;2.07726;26480;2.27371;0
20160222161101101_ZVPP-R4_snap.fits;2.50799;26465.3;2.32888;0
20160222161201176_ZVPP-R4_snap.fits;2.3238;26504.9;1.99826;0
20160222161301250_ZVPP-R4_snap.fits;2.29533;26526.9;2.20745;0
20160222161401325_ZVPP-R4_snap.fits;2.44174;26466.8;1.44741;0
20160222161501912_ZVPP-R4_met.fits;2.38294;26490.2;27.658;0.341333
20160222161501400_ZVPP-R4_snap.fits;2.24194;26515.1;1.71332;0
20160222161601474_ZVPP-R4_snap.fits;2.83186;26488.8;1.778;0
20160222161701549_ZVPP-R4_snap.fits;2.11401;26474.1;2.19909;0
20160222161815618_ZVPP-R4_met.fits;2.58117;26494.6;16.5464;0.341333
20160222161801624_ZVPP-R4_snap.fits;2.15863;26487.3;2.69476;0
20160222161901698_ZVPP-R4_snap.fits;2.16979;26471.2;1.97143;0
20160222162001773_ZVPP-R4_snap.fits;2.25818;26466.8;2.60699;0
20160222162101848_ZVPP-R4_snap.fits;2.1438;26468.3;2.55625;0
20160222162159533_ZVPP-R4_met.fits;2.15068;26491.7;6.95528;0.341333
20160222162254488_ZVPP-R4_met.fits;1.95287;26481.4;6.54653;0.170667
20160222162201922_ZVPP-R4_snap.fits;1.9149;26507.8;2.36704;0
20160222162331181_ZVPP-R4_met.fits;2.44068;26499;6.2175;0.170667
20160222162301997_ZVPP-R4_snap.fits;2.78612;26513.7;2.04814;0
20160222162402072_ZVPP-R4_snap.fits;2.4133;26487.3;1.98438;0
20160222162502146_ZVPP-R4_snap.fits;2.16908;26512.2;2.48313;0
20160222162602221_ZVPP-R4_snap.fits;2.86835;26497.6;2.13621;0
20160222162733016_ZVPP-R4_met.fits;2.31573;26496.1;6.07882;0.341333
20160222162702296_ZVPP-R4_snap.fits;2.62637;26475.6;2.04835;0
20160222162802370_ZVPP-R4_snap.fits;2.50821;26510.7;2.16075;0
20160222162902445_ZVPP-R4_snap.fits;2.36531;26506.3;1.88715;0
20160222163002520_ZVPP-R4_snap.fits;2.57057;26497.6;2.10789;0
20160222163102594_ZVPP-R4_snap.fits;3.47305;26510.7;2.74999;0
20160222163202669_ZVPP-R4_snap.fits;2.08645;26512.2;2.20264;0
20160222163302744_ZVPP-R4_snap.fits;2.50921;26538.6;1.84971;0
20160222163402818_ZVPP-R4_snap.fits;2.35012;26496.1;2.03546;0
20160222163502893_ZVPP-R4_snap.fits;2.69594;26540;2.32141;0
20160222163602968_ZVPP-R4_snap.fits;2.56732;26491.7;1.82133;0
20160222163703042_ZVPP-R4_snap.fits;2.47181;26513.7;1.89399;0
20160222163803117_ZVPP-R4_snap.fits;5.52314;26491.7;3.58823;0
20160222163903192_ZVPP-R4_snap.fits;4.42299;26491.7;5.29185;0
20160222164003266_ZVPP-R4_snap.fits;5.4678;26516.6;4.49303;0
20160222164103341_ZVPP-R4_snap.fits;4.51383;26544.4;4.1222;0
20160222164203416_ZVPP-R4_snap.fits;4.25065;26471.2;2.57507;0
20160222164303490_ZVPP-R4_snap.fits;4.90491;26456.5;6.01089;0
20160222164403565_ZVPP-R4_snap.fits;4.84761;26526.9;4.08657;0
20160222164503640_ZVPP-R4_snap.fits;4.30196;26521;3.33029;0
20160222164603714_ZVPP-R4_snap.fits;4.65621;26499;4.02534;0
20160222164703789_ZVPP-R4_snap.fits;4.79503;26499;4.1529;0
20160222164803864_ZVPP-R4_snap.fits;4.03293;26484.4;3.65815;0
20160222164903938_ZVPP-R4_snap.fits;4.65069;26516.6;2.5272;0
20160222165004013_ZVPP-R4_snap.fits;6.65264;26466.8;4.64723;0
20160222165104088_ZVPP-R4_snap.fits;3.77211;26512.2;3.71152;0
20160222165204162_ZVPP-R4_snap.fits;3.74595;26506.3;2.54653;0
20160222165304237_ZVPP-R4_snap.fits;3.94795;26478.5;3.29347;0
20160222165404312_ZVPP-R4_snap.fits;3.59643;26481.4;3.08323;0
20160222165504386_ZVPP-R4_snap.fits;3.7438;26452.1;2.90722;0
20160222165604461_ZVPP-R4_snap.fits;3.30562;26541.5;3.33058;0
20160222165704536_ZVPP-R4_snap.fits;4.38011;26459.5;4.53378;0
20160222165804610_ZVPP-R4_snap.fits;4.29382;26512.2;3.42292;0
20160222165904685_ZVPP-R4_snap.fits;4.26839;26526.9;3.96869;0
