#timestamp,LO_Frequency 
1456106415.3,286046996.7
1456106435.3,286046998.1
1456106455.2,286047000.0
1456106475.1,286047001.1
1456106495.0,286046996.7
1456106495.9,286046996.7
1456106515.9,286047003.8
1456106535.8,286047000.6
1456106555.7,286047000.1
1456106575.6,286047000.9
1456106595.6,286046998.6
1456106615.5,286047000.9
1456106635.4,286047002.7
1456106655.4,286046999.8
1456106675.3,286047001.9
1456106695.2,286047003.8
1456106715.1,286047001.0
1456106735.1,286046996.7
1456106736.0,286046996.7
1456106755.0,286047002.4
1456106755.9,286047002.4
1456106775.9,286046993.3
1456106795.8,286046998.2
1456106815.7,286046998.8
1456106835.6,286047001.2
1456106855.6,286046999.2
1456106875.5,286046996.5
1456106895.4,286047000.0
1456106915.4,286047002.8
1456106935.3,286046999.5
1456106955.2,286046999.0
1456106975.2,286047000.2
1456106995.1,286046998.1
1456106996.0,286046998.1
1456107015.0,286047002.4
1456107015.9,286047002.4
1456107035.9,286046997.0
1456107055.8,286047000.1
1456107075.7,286046998.6
1456107095.6,286046999.0
1456107115.6,286047000.3
1456107135.5,286047000.3
1456107155.4,286047000.6
1456107175.3,286046998.5
1456107195.3,286047000.7
1456107215.2,286047002.8
1456107235.1,286047000.7
1456107255.0,286046999.0
1456107255.9,286046999.0
1456107275.9,286047003.1
1456107295.8,286046999.2
1456107315.7,286046995.2
1456107335.6,286046996.5
1456107355.6,286047002.8
1456107375.5,286046999.6
1456107395.4,286047000.9
1456107415.3,286046998.8
1456107435.3,286047000.7
1456107455.2,286046998.3
1456107475.1,286047001.4
1456107495.0,286047004.6
1456107496.0,286047004.6
1456107515.9,286046991.7
1456107535.8,286047000.2
1456107555.7,286047000.3
1456107575.7,286046999.6
1456107595.6,286046999.2
1456107615.5,286046998.8
1456107635.4,286047001.0
1456107655.4,286047001.2
1456107675.3,286046999.2
1456107695.2,286046998.1
1456107715.1,286047002.7
1456107735.1,286047000.9
1456107736.0,286047000.9
1456107755.9,286046999.3
1456107775.8,286046997.4
1456107795.8,286047001.2
1456107815.7,286046996.8
1456107835.6,286047001.2
1456107855.5,286046996.9
1456107875.5,286047002.4
1456107895.4,286046998.9
1456107915.3,286046998.9
1456107935.2,286047000.6
1456107955.2,286046998.1
1456107975.1,286047001.5
1456107976.0,286047001.5
1456107995.0,286046998.7
1456107995.9,286046998.7
1456108015.9,286047002.4
1456108035.8,286046998.4
1456108055.7,286047000.1
1456108075.6,286047000.1
1456108095.6,286047000.2
1456108115.5,286046998.4
1456108135.4,286046998.3
1456108155.3,286047000.2
1456108175.3,286047000.9
1456108195.2,286046998.7
1456108215.1,286047002.6
1456108235.0,286047002.5
1456108235.9,286047002.5
1456108255.9,286046997.2
1456108275.8,286047001.0
1456108295.7,286047000.8
1456108315.6,286047000.3
1456108335.6,286046999.2
1456108355.5,286046999.0
1456108375.4,286046999.3
1456108395.3,286047000.0
1456108415.3,286047000.3
1456108435.2,286046999.6
1456108455.1,286046999.0
1456108475.1,286046998.1
1456108476.0,286046998.1
1456108495.9,286047002.2
1456108515.8,286046998.8
1456108535.8,286047002.4
1456108555.7,286046999.4
1456108575.6,286047000.0
1456108595.5,286047002.6
1456108615.5,286046998.8
1456108635.4,286047000.8
1456108655.3,286046999.9
1456108675.3,286047001.0
1456108695.2,286046998.9
1456108715.1,286046998.2
1456108735.0,286047000.1
1456108735.9,286047000.1
1456108755.9,286047000.5
1456108775.8,286047001.2
1456108795.7,286046999.5
1456108815.6,286046998.7
1456108835.6,286047000.7
1456108855.5,286046998.9
1456108875.4,286046999.6
1456108895.3,286046999.1
1456108915.3,286046998.8
1456108935.2,286047002.7
1456108955.1,286047001.2
1456108975.0,286046999.3
1456108976.0,286046999.3
1456108995.9,286046999.3
1456109015.8,286046998.8
1456109035.7,286046998.5
1456109055.8,286047002.3
1456109075.7,286047000.7
1456109095.6,286046998.7
1456109115.5,286046998.2
1456109135.5,286047002.8
1456109155.4,286046999.5
1456109175.3,286046996.9
1456109195.2,286046999.9
1456109215.2,286047002.6
1456109235.1,286046999.6
1456109236.0,286046999.6
1456109255.0,286046998.9
1456109255.9,286046998.9
1456109275.9,286047000.1
1456109295.8,286047005.9
1456109315.7,286047000.7
1456109335.6,286047002.2
1456109355.6,286047001.1
1456109375.5,286046997.2
1456109395.4,286046999.3
1456109415.3,286046999.5
1456109435.3,286046996.7
1456109455.2,286047002.7
1456109475.1,286046998.9
1456109495.0,286046998.5
1456109495.9,286046998.5
1456109515.9,286047004.2
1456109535.8,286046999.6
1456109555.7,286046996.8
1456109575.6,286047002.5
1456109595.6,286046998.2
1456109615.5,286047000.4
1456109635.4,286047000.7
1456109655.3,286046998.3
1456109675.3,286047000.5
1456109695.2,286047001.1
1456109715.1,286046999.6
1456109735.0,286047001.1
1456109736.0,286047001.1
1456109755.9,286046996.8
1456109775.8,286047002.3
1456109795.7,286046998.3
1456109815.7,286047000.4
1456109835.6,286046998.3
1456109855.5,286046999.8
1456109875.4,286047001.4
1456109895.4,286047003.2
1456109915.3,286046999.8
1456109935.2,286047004.4
1456109955.1,286046997.3
1456109975.1,286047000.3
1456109976.0,286047000.3
1456109995.9,286047000.7
