#timestamp,LO_Frequency 
1456120815.9,286046998.1
1456120835.8,286047002.3
1456120855.7,286046998.5
1456120875.7,286047002.6
1456120895.6,286046998.2
1456120915.5,286047002.9
1456120935.4,286047001.7
1456120955.4,286046999.7
1456120975.3,286046998.1
1456120995.2,286047000.4
1456121015.1,286046998.4
1456121035.1,286047000.5
1456121036.0,286047000.5
1456121055.9,286046998.5
1456121075.8,286047000.7
1456121095.8,286046999.0
1456121115.7,286046999.9
1456121135.6,286047001.0
1456121155.5,286047002.1
1456121175.5,286047000.3
1456121195.4,286047000.8
1456121215.3,286047000.6
1456121235.3,286046999.3
1456121255.2,286046996.7
1456121275.1,286047000.9
1456121295.0,286046998.7
1456121296.0,286046998.7
1456121315.9,286047000.0
1456121335.8,286046999.7
1456121355.7,286047004.2
1456121375.7,286046998.4
1456121395.6,286047000.8
1456121415.5,286046999.4
1456121435.5,286047001.0
1456121455.4,286047000.9
1456121475.3,286047000.1
1456121495.3,286046999.9
1456121515.2,286047001.5
1456121535.1,286047000.4
1456121555.1,286046999.1
1456121556.0,286046999.1
1456121575.0,286046998.2
1456121575.9,286046998.2
1456121595.9,286047000.1
1456121615.8,286047000.9
1456121635.7,286046996.8
1456121655.6,286046998.4
1456121675.6,286047002.2
1456121695.5,286047002.7
1456121715.4,286046999.2
1456121735.3,286046999.1
1456121755.3,286046999.1
1456121775.2,286046998.1
1456121795.1,286047002.7
1456121815.1,286047000.6
1456121816.0,286047000.6
1456121835.0,286046996.9
1456121835.9,286046996.9
1456121855.9,286047003.5
1456121875.8,286047002.0
1456121895.7,286047000.3
1456121915.6,286046999.9
1456121935.6,286047000.6
1456121955.5,286047001.2
1456121975.4,286046999.9
1456121995.4,286047000.9
1456122015.3,286046999.9
1456122035.2,286046998.9
1456122055.1,286047000.7
1456122075.1,286047000.9
1456122076.0,286047000.9
1456122095.0,286046999.4
1456122095.9,286046999.4
1456122115.9,286046998.4
1456122135.8,286047001.7
1456122155.7,286046998.8
1456122175.6,286047002.0
1456122195.6,286047001.2
1456122215.5,286046999.1
1456122235.4,286046997.4
1456122255.3,286047001.1
1456122275.3,286047000.7
1456122295.2,286046998.6
1456122315.1,286047000.9
1456122335.0,286047002.6
1456122335.9,286047002.6
1456122355.9,286046997.5
1456122375.8,286046998.1
1456122395.7,286047000.1
1456122415.6,286047004.2
1456122435.6,286047000.8
1456122455.5,286046999.7
1456122475.4,286047002.7
1456122495.3,286047000.4
1456122515.3,286047002.3
1456122535.2,286047000.4
1456122555.1,286047002.8
1456122575.0,286046996.7
1456122576.0,286046996.7
1456122595.9,286047003.7
1456122615.8,286046996.6
1456122635.7,286047002.5
1456122655.7,286046999.1
1456122675.6,286046997.6
1456122695.5,286046997.8
1456122715.4,286046995.4
1456122735.4,286047000.6
1456122755.3,286046998.8
1456122775.2,286047002.7
1456122795.1,286047000.1
1456122815.1,286047003.1
1456122816.0,286047003.1
1456122835.9,286046998.7
1456122855.8,286047007.7
1456122875.8,286047007.9
1456122895.7,286046999.9
1456122915.6,286047003.7
1456122935.5,286047004.5
1456122955.5,286046998.3
1456122975.4,286047002.5
1456122995.3,286047005.6
1456123015.3,286047003.9
1456123035.2,286047001.5
1456123055.1,286046998.8
1456123075.1,286046995.4
1456123076.0,286046995.4
1456123095.9,286047003.1
1456123115.8,286047005.4
1456123135.7,286047005.7
1456123155.7,286047000.2
1456123175.6,286046997.1
1456123195.5,286046993.6
1456123215.4,286046996.6
1456123235.4,286046997.2
1456123255.3,286046996.7
1456123275.2,286047000.5
1456123295.1,286047001.7
1456123315.1,286047005.8
1456123316.0,286047005.8
1456123335.9,286047000.2
1456123355.8,286047005.4
1456123375.8,286047000.6
1456123395.7,286047000.6
1456123415.6,286047001.1
1456123435.5,286047000.3
1456123455.5,286046999.7
1456123475.4,286046999.7
1456123495.3,286047002.8
1456123515.2,286047000.4
1456123535.2,286047002.1
1456123555.1,286047002.6
1456123556.0,286047002.6
1456123575.0,286046998.8
1456123575.9,286046998.8
1456123595.9,286046998.2
1456123615.8,286046998.2
1456123635.7,286047000.1
1456123655.6,286047004.4
1456123675.6,286047000.5
1456123695.5,286047001.0
1456123715.4,286047001.1
1456123735.3,286047002.0
1456123755.3,286047000.6
1456123775.2,286047000.8
1456123795.1,286047001.0
1456123815.0,286047002.7
1456123815.9,286047002.7
1456123835.9,286046998.0
1456123855.8,286046995.8
1456123875.7,286047000.1
1456123895.6,286047004.3
1456123915.6,286046999.8
1456123935.5,286047000.7
1456123955.4,286046998.1
1456123975.3,286047000.9
1456123995.3,286047000.1
1456124015.2,286047004.0
1456124035.1,286046999.8
1456124055.0,286047004.3
1456124056.0,286047004.3
1456124075.9,286046996.8
1456124095.8,286046999.8
1456124115.7,286047001.1
1456124135.7,286046996.3
1456124155.6,286046998.9
1456124175.5,286047000.0
1456124195.4,286047004.3
1456124215.4,286047002.1
1456124235.3,286047002.3
1456124255.2,286047001.0
1456124275.1,286047000.8
1456124295.1,286047001.2
1456124296.0,286047001.2
1456124315.9,286046995.8
1456124335.8,286046999.5
1456124355.8,286047000.6
1456124375.7,286046998.7
1456124395.6,286046997.3
