#timestamp,LO_Frequency 
1456149615.6,286047000.9
1456149635.5,286046999.4
1456149655.4,286046998.9
1456149675.4,286046998.5
1456149695.3,286047003.7
1456149715.2,286047001.9
1456149735.1,286047000.8
1456149755.1,286047000.6
1456149756.0,286047000.6
1456149775.9,286047000.8
1456149795.8,286046998.6
1456149815.7,286047002.5
1456149835.7,286047004.3
1456149855.6,286047005.9
1456149875.5,286046999.3
1456149895.5,286047002.0
1456149915.4,286046999.9
1456149935.3,286047003.6
1456149955.2,286047000.7
1456149975.2,286047002.4
1456149995.1,286046998.3
1456150015.0,286047003.1
1456150015.9,286047003.1
1456150035.9,286046998.6
1456150055.8,286046999.9
1456150075.7,286047000.1
1456150095.7,286047000.2
1456150115.6,286047005.9
1456150135.5,286046998.1
1456150155.4,286047004.1
1456150175.4,286047004.1
1456150195.3,286046999.7
1456150215.2,286047002.9
1456150235.2,286047003.0
1456150255.1,286047002.2
1456150256.0,286047002.2
1456150275.0,286047001.0
1456150275.9,286047001.0
1456150295.9,286046999.8
1456150315.0,286047003.0
1456150315.9,286047003.0
1456150335.8,286047001.7
1456150355.8,286047002.0
1456150375.7,286047004.3
1456150395.6,286047002.1
1456150415.5,286047003.5
1456150435.5,286046999.9
1456150455.4,286047007.1
1456150475.3,286047002.8
1456150495.2,286047000.5
1456150515.2,286047001.8
1456150535.1,286047003.3
1456150555.0,286047005.6
1456150555.9,286047005.6
1456150575.9,286046997.2
1456150595.8,286047001.7
1456150615.7,286047003.2
1456150635.6,286047007.5
1456150655.6,286047004.0
1456150675.5,286047001.3
1456150695.4,286047009.0
1456150715.3,286047005.4
1456150735.3,286047002.0
1456150755.2,286047007.1
1456150775.1,286047003.5
1456150795.0,286047004.6
1456150796.0,286047004.6
1456150815.9,286047000.7
1456150835.8,286047003.7
1456150855.7,286047009.2
1456150875.7,286047008.6
1456150895.6,286047007.8
1456150915.5,286047011.1
1456150935.4,286047010.1
1456150955.4,286047009.5
1456150975.3,286047011.4
1456150995.2,286047011.3
1456151015.1,286047015.6
1456151035.1,286047009.6
1456151036.0,286047009.6
1456151055.9,286047002.8
1456151075.8,286047010.0
1456151095.8,286047011.2
1456151115.7,286047007.8
1456151135.6,286047006.3
1456151155.5,286047008.0
1456151175.5,286047006.5
1456151195.4,286047006.8
1456151215.3,286047006.3
1456151235.2,286047009.1
1456151255.2,286047003.7
1456151275.1,286047005.3
1456151276.0,286047005.3
1456151295.0,286046999.3
1456151295.9,286046999.3
1456151315.9,286047006.8
1456151335.8,286047005.1
1456151355.7,286047005.3
1456151375.6,286047003.8
1456151395.6,286047005.3
1456151415.5,286047006.0
1456151435.4,286047001.2
1456151455.3,286047002.1
1456151475.3,286047003.5
1456151495.2,286047007.0
1456151515.1,286047003.9
1456151535.0,286047001.4
1456151535.9,286047001.4
1456151555.9,286047004.1
1456151575.8,286047000.0
1456151595.7,286047003.7
1456151615.6,286047003.7
1456151635.6,286047002.9
1456151655.5,286047005.7
1456151675.4,286047002.0
1456151695.3,286047003.0
1456151715.3,286047005.5
1456151735.2,286047000.5
1456151755.1,286047001.6
1456151775.1,286047004.0
1456151776.0,286047004.0
1456151795.0,286046997.4
1456151795.9,286046997.4
1456151815.8,286047007.5
1456151835.8,286046998.5
1456151855.7,286047004.1
1456151875.6,286047003.7
1456151895.6,286047002.0
1456151915.5,286047000.6
1456151935.4,286047000.0
1456151955.3,286047004.0
1456151975.3,286047000.6
1456151995.2,286046999.7
1456152015.1,286047003.2
1456152035.0,286047001.3
1456152036.0,286047001.3
1456152055.9,286047001.6
1456152075.8,286047003.9
1456152095.7,286047000.2
1456152115.7,286047001.9
1456152135.6,286047002.8
1456152155.5,286047001.2
1456152175.4,286047000.5
1456152195.4,286046999.7
1456152215.3,286047002.8
1456152235.2,286047000.8
1456152255.1,286047002.1
1456152275.1,286046999.8
1456152276.0,286046999.8
1456152295.9,286047004.3
1456152315.8,286047001.0
1456152335.8,286047000.7
1456152355.7,286047000.3
1456152375.6,286047001.7
1456152395.5,286047002.4
1456152415.5,286047000.2
1456152435.4,286047002.1
1456152455.3,286047000.0
1456152475.2,286047002.0
1456152495.2,286047003.9
1456152515.1,286046998.1
1456152516.0,286046998.1
1456152535.0,286047003.6
1456152535.9,286047003.6
1456152555.9,286046999.6
1456152575.8,286046999.0
1456152595.7,286047002.7
1456152615.6,286047000.8
1456152635.6,286047001.0
1456152655.5,286046998.1
1456152675.4,286047001.5
1456152695.3,286047001.6
1456152715.3,286047004.4
1456152735.2,286046998.4
1456152755.1,286047002.1
1456152775.0,286047000.4
1456152776.0,286047000.4
1456152795.9,286047000.8
1456152815.8,286047000.9
1456152835.7,286047001.0
1456152855.7,286047001.1
1456152875.6,286046998.3
1456152895.5,286047002.3
1456152915.4,286047001.9
1456152935.4,286047000.3
1456152955.3,286047000.1
1456152975.2,286047002.4
1456152995.1,286047001.2
1456153015.1,286046998.7
1456153016.0,286046998.7
1456153035.9,286047000.2
1456153055.8,286047000.2
1456153075.7,286047001.4
1456153095.7,286047001.8
1456153115.6,286047001.9
1456153135.5,286047000.5
1456153155.5,286047000.4
1456153175.4,286047000.6
1456153195.3,286047002.6
