# file name; noise; peak f.; mag.; duration
20160222010053229_ZVPP-R4_snap.fits;2.38608;26518.1;1.8336;0
20160222010153304_ZVPP-R4_snap.fits;2.69559;26463.9;2.23354;0
20160222010309250_ZVPP-R4_met.fits;2.33316;26547.4;4.91666;0.170667
20160222010253378_ZVPP-R4_snap.fits;2.40317;26509.3;2.05706;0
20160222010353453_ZVPP-R4_snap.fits;2.34546;26472.7;2.17098;0
20160222010453528_ZVPP-R4_snap.fits;2.21219;26474.1;2.2496;0
20160222010605720_ZVPP-R4_met.fits;2.3467;26458;22.5136;1.70667
20160222010643778_ZVPP-R4_met.fits;2.80676;26509.3;13.6729;0.341333
20160222010553602_ZVPP-R4_snap.fits;2.24582;26494.6;2.67172;0
20160222010653677_ZVPP-R4_snap.fits;2.12593;26455.1;2.22251;0
20160222010753752_ZVPP-R4_snap.fits;2.5081;26518.1;2.54403;0
20160222010943661_ZVPP-R4_met.fits;2.41213;26525.4;7.0028;0.341333
20160222010853826_ZVPP-R4_snap.fits;2.42884;26480;1.99631;0
20160222010953901_ZVPP-R4_snap.fits;2.31544;26496.1;2.47991;0
20160222011053976_ZVPP-R4_snap.fits;2.24345;26516.6;1.71406;0
20160222011148589_ZVPP-R4_met.fits;2.87494;26500.5;6.16802;0.170667
20160222011154050_ZVPP-R4_snap.fits;2.13701;26472.7;1.80117;0
20160222011254125_ZVPP-R4_snap.fits;2.5032;26547.4;1.97936;0
20160222011354200_ZVPP-R4_snap.fits;2.55524;26475.6;2.49928;0
20160222011543938_ZVPP-R4_met.fits;2.34454;26513.7;6.49255;0.341333
20160222011454274_ZVPP-R4_snap.fits;2.5188;26531.2;2.26933;0
20160222011620802_ZVPP-R4_met.fits;2.132;26480;10.7328;0.341333
20160222011554349_ZVPP-R4_snap.fits;2.31495;26458;1.97502;0
20160222011654424_ZVPP-R4_snap.fits;2.2211;26478.5;1.80615;0
20160222011759618_ZVPP-R4_met.fits;2.30529;26472.7;5.25148;0.170667
20160222011754498_ZVPP-R4_snap.fits;2.43363;26494.6;1.52848;0
20160222011854573_ZVPP-R4_snap.fits;2.32062;26459.5;1.9762;0
20160222012017176_ZVPP-R4_met.fits;2.42175;26496.1;4.85295;0.341333
20160222011954648_ZVPP-R4_snap.fits;2.46157;26540;1.89611;0
20160222012105645_ZVPP-R4_met.fits;2.4758;26472.7;14.8204;0.170667
20160222012054722_ZVPP-R4_snap.fits;2.39489;26538.6;2.39612;0
20160222012214594_ZVPP-R4_met.fits;2.16261;26500.5;8.71456;0.170667
20160222012216642_ZVPP-R4_met.fits;2.22986;26525.4;6.21961;0.170667
20160222012154797_ZVPP-R4_snap.fits;2.38887;26540;2.1657;0
20160222012333613_ZVPP-R4_met.fits;2.13027;26465.3;4.61171;0.170667
20160222012254872_ZVPP-R4_snap.fits;2.53393;26490.2;2.36926;0
20160222012348973_ZVPP-R4_met.fits;2.36774;26449.2;9.17999;0.341333
20160222012354946_ZVPP-R4_snap.fits;2.29932;26484.4;2.01084;0
20160222012452632_ZVPP-R4_met.fits;2.49369;26512.2;6.9162;0.170667
20160222012455021_ZVPP-R4_snap.fits;2.25053;26547.4;2.27495;0
20160222012555096_ZVPP-R4_snap.fits;2.57114;26518.1;2.13298;0
20160222012655170_ZVPP-R4_snap.fits;2.59452;26474.1;2.32247;0
20160222012801048_ZVPP-R4_met.fits;1.9599;26515.1;4.53328;1.024
20160222012755245_ZVPP-R4_snap.fits;2.29099;26523.9;2.04321;0
20160222012855320_ZVPP-R4_snap.fits;2.57709;26506.3;2.18628;0
20160222012955394_ZVPP-R4_snap.fits;1.94641;26500.5;2.57145;0
20160222013055469_ZVPP-R4_snap.fits;2.57952;26449.2;2.33588;0
20160222013155544_ZVPP-R4_snap.fits;2.3364;26497.6;2.64195;0
20160222013255618_ZVPP-R4_snap.fits;2.68061;26477.1;1.77417;0
20160222013412418_ZVPP-R4_met.fits;2.30275;26516.6;5.06891;0.170667
20160222013436141_ZVPP-R4_met.fits;2.42114;26515.1;7.94209;0.341333
20160222013355693_ZVPP-R4_snap.fits;2.12321;26449.2;2.05185;0
20160222013455768_ZVPP-R4_snap.fits;2.55576;26540;2.62784;0
20160222013555842_ZVPP-R4_snap.fits;2.20342;26458;2.07235;0
20160222013655917_ZVPP-R4_snap.fits;2.38564;26471.2;2.38831;0
20160222013755992_ZVPP-R4_snap.fits;2.55779;26475.6;1.78229;0
20160222013932930_ZVPP-R4_met.fits;2.07665;26504.9;5.78646;0.341333
20160222013856066_ZVPP-R4_snap.fits;2.59563;26544.4;2.6494;0
20160222014019352_ZVPP-R4_met.fits;2.38981;26515.1;5.53824;0.341333
20160222013956141_ZVPP-R4_snap.fits;2.46632;26541.5;2.69707;0
20160222014056216_ZVPP-R4_snap.fits;2.52297;26510.7;1.63599;0
20160222014156290_ZVPP-R4_snap.fits;2.16514;26507.8;2.02389;0
20160222014256365_ZVPP-R4_snap.fits;2.19734;26531.2;2.33525;0
20160222014356440_ZVPP-R4_snap.fits;2.06283;26518.1;1.93458;0
20160222014456514_ZVPP-R4_snap.fits;1.8796;26471.2;2.53192;0
20160222014626968_ZVPP-R4_met.fits;2.30538;26455.1;5.10731;0.170667
20160222014556589_ZVPP-R4_snap.fits;2.90261;26504.9;1.98065;0
20160222014656664_ZVPP-R4_snap.fits;1.7946;26493.2;2.57224;0
20160222014756738_ZVPP-R4_snap.fits;2.49815;26471.2;2.26762;0
20160222014912173_ZVPP-R4_met.fits;2.36709;26487.3;6.77664;0.170667
20160222014856813_ZVPP-R4_snap.fits;2.15295;26452.1;2.03901;0
20160222014956888_ZVPP-R4_snap.fits;2.53538;26460.9;1.84892;0
20160222015113858_ZVPP-R4_met.fits;2.61895;26502;10.1268;0.341333
20160222015056962_ZVPP-R4_snap.fits;2.33691;26463.9;2.20263;0
20160222015233218_ZVPP-R4_met.fits;2.07673;26488.8;7.11858;0.853333
20160222015157037_ZVPP-R4_snap.fits;2.48439;26547.4;2.0435;0
20160222015250968_ZVPP-R4_met.fits;2.44786;26513.7;13.84;0.170667
20160222015257112_ZVPP-R4_snap.fits;2.92832;26529.8;3.23854;0
20160222015357186_ZVPP-R4_snap.fits;2.625;26525.4;2.55767;0
20160222015457261_ZVPP-R4_snap.fits;2.27719;26516.6;1.52567;0
20160222015629080_ZVPP-R4_met.fits;2.1883;26481.4;5.67033;0.170667
20160222015557336_ZVPP-R4_snap.fits;1.91606;26463.9;2.26188;0
20160222015657410_ZVPP-R4_snap.fits;2.22583;26537.1;2.2416;0
20160222015824621_ZVPP-R4_met.fits;2.09217;26484.4;5.05717;0.512
20160222015827693_ZVPP-R4_met.fits;2.24958;26491.7;4.96384;0.682667
20160222015757485_ZVPP-R4_snap.fits;2.3065;26540;1.47003;0
20160222015857560_ZVPP-R4_snap.fits;2.15911;26504.9;2.01535;0
20160222015957634_ZVPP-R4_snap.fits;2.32761;26481.4;1.81386;0
