# file name; noise; peak f.; mag.; duration
20160222050011074_ZVPP-R4_snap.fits;2.13921;26475.6;1.91863;0
20160222050111149_ZVPP-R4_snap.fits;1.8303;26513.7;2.01485;0
20160222050211224_ZVPP-R4_snap.fits;2.39434;26465.3;1.92717;0
20160222050332290_ZVPP-R4_met.fits;2.00715;26491.7;7.83988;0.341333
20160222050311298_ZVPP-R4_snap.fits;2.15718;26482.9;1.80546;0
20160222050411373_ZVPP-R4_snap.fits;2.16856;26449.2;2.11821;0
20160222050511106_ZVPP-R4_met.fits;2.19679;26504.9;8.75655;0.170667
20160222050511448_ZVPP-R4_snap.fits;1.96418;26463.9;1.77223;0
20160222050617837_ZVPP-R4_met.fits;2.14641;26504.9;4.99406;0.170667
20160222050635757_ZVPP-R4_met.fits;2.36452;26471.2;4.89074;0.170667
20160222050611522_ZVPP-R4_snap.fits;2.39138;26487.3;2.21606;0
20160222050711597_ZVPP-R4_snap.fits;1.91316;26465.3;2.01125;0
20160222050811672_ZVPP-R4_snap.fits;2.45439;26477.1;2.15157;0
20160222050911746_ZVPP-R4_snap.fits;2.40771;26475.6;2;0
20160222051042029_ZVPP-R4_met.fits;2.33681;26475.6;24.8147;0.341333
20160222051011821_ZVPP-R4_snap.fits;2.52149;26510.7;1.86805;0
20160222051151320_ZVPP-R4_met.fits;2.02689;26499;4.60912;0.341333
20160222051111896_ZVPP-R4_snap.fits;1.88638;26459.5;1.57355;0
20160222051230402_ZVPP-R4_met.fits;2.27951;26468.3;12.351;0.170667
20160222051211970_ZVPP-R4_snap.fits;2.02052;26477.1;2.36842;0
20160222051312045_ZVPP-R4_snap.fits;2.37642;26535.6;1.89791;0
20160222051412120_ZVPP-R4_snap.fits;2.47403;26540;1.5516;0
20160222051513901_ZVPP-R4_met.fits;1.85387;26478.5;3.87338;0.341333
20160222051512194_ZVPP-R4_snap.fits;2.23326;26500.5;1.55758;0
20160222051612269_ZVPP-R4_snap.fits;2.17395;26474.1;1.4203;0
20160222051758253_ZVPP-R4_met.fits;1.83544;26515.1;3.7696;0.170667
20160222051712344_ZVPP-R4_snap.fits;2.07521;26490.2;1.43396;0
20160222051850306_ZVPP-R4_met.fits;2.21866;26507.8;5.14818;0.170667
20160222051812418_ZVPP-R4_snap.fits;1.90583;26469.7;1.52095;0
20160222051940312_ZVPP-R4_met.fits;1.95377;26502;4.21691;0.682667
20160222051912493_ZVPP-R4_snap.fits;2.26835;26502;1.71384;0
20160222052012568_ZVPP-R4_snap.fits;2.73487;26521;2.17035;0
20160222052112642_ZVPP-R4_snap.fits;2.21069;26449.2;2.15191;0
20160222052212717_ZVPP-R4_snap.fits;2.01675;26532.7;1.56424;0
20160222052312792_ZVPP-R4_snap.fits;2.04967;26463.9;1.91032;0
20160222052416450_ZVPP-R4_met.fits;1.86569;26477.1;3.80035;0.170667
20160222052424130_ZVPP-R4_met.fits;2.0401;26481.4;4.44591;0.341333
20160222052412866_ZVPP-R4_snap.fits;2.44029;26491.7;2.24219;0
20160222052556120_ZVPP-R4_met.fits;2.14635;26475.6;4.82405;0.170667
20160222052512941_ZVPP-R4_snap.fits;1.93285;26503.4;1.83473;0
20160222052613016_ZVPP-R4_snap.fits;1.98038;26480;1.46883;0
20160222052713090_ZVPP-R4_snap.fits;1.91355;26484.4;1.72317;0
20160222052813165_ZVPP-R4_snap.fits;2.12101;26543;1.77297;0
20160222052929965_ZVPP-R4_met.fits;1.85436;26525.4;4.54142;0.512
20160222052913240_ZVPP-R4_snap.fits;2.14534;26509.3;1.69779;0
20160222053025944_ZVPP-R4_met.fits;2.05456;26500.5;10.0454;1.024
20160222053013314_ZVPP-R4_snap.fits;2.23264;26516.6;2.10847;0
20160222053142232_ZVPP-R4_met.fits;1.97913;26537.1;8.74729;0.170667
20160222053113389_ZVPP-R4_snap.fits;1.93859;26478.5;1.8646;0
20160222053234456_ZVPP-R4_met.fits;2.09474;26490.2;7.22779;0.170667
20160222053249304_ZVPP-R4_met.fits;2.28459;26509.3;4.62335;0.170667
20160222053213464_ZVPP-R4_snap.fits;2.07205;26503.4;2.28413;0
20160222053313538_ZVPP-R4_snap.fits;2.067;26531.2;2.13073;0
20160222053444162_ZVPP-R4_met.fits;2.30941;26497.6;4.67162;0.341333
20160222053447746_ZVPP-R4_met.fits;1.89272;26526.9;7.33263;0.170667
20160222053413613_ZVPP-R4_snap.fits;2.33445;26547.4;2.70738;0
20160222053513688_ZVPP-R4_snap.fits;1.89284;26526.9;2.19696;0
20160222053613762_ZVPP-R4_snap.fits;2.37838;26521;1.78592;0
20160222053737218_ZVPP-R4_met.fits;2.33792;26503.4;13.1356;0.341333
20160222053713837_ZVPP-R4_snap.fits;2.33747;26507.8;1.65995;0
20160222053808450_ZVPP-R4_met.fits;1.91129;26509.3;10.7127;0.341333
20160222053813912_ZVPP-R4_snap.fits;2.00746;26449.2;2.42212;0
20160222053950168_ZVPP-R4_met.fits;2.00301;26488.8;4.47533;0.341333
20160222053913986_ZVPP-R4_snap.fits;2.29816;26502;2.01268;0
20160222054050754_ZVPP-R4_met.fits;1.62629;26496.1;10.9725;0.512
20160222054014061_ZVPP-R4_snap.fits;2.3381;26507.8;2.04839;0
20160222054146562_ZVPP-R4_met.fits;2.1605;26491.7;20.5274;0.341333
20160222054114136_ZVPP-R4_snap.fits;2.33308;26471.2;1.81307;0
20160222054238104_ZVPP-R4_met.fits;2.21706;26463.9;10.6939;0.341333
20160222054214210_ZVPP-R4_snap.fits;1.89329;26526.9;1.78626;0
20160222054313090_ZVPP-R4_met.fits;2.16935;26493.2;8.14863;0.170667
20160222054314285_ZVPP-R4_snap.fits;1.92739;26543;1.78033;0
20160222054427330_ZVPP-R4_met.fits;1.83492;26503.4;4.46943;0.341333
20160222054414360_ZVPP-R4_snap.fits;2.15352;26449.2;2.45391;0
20160222054514434_ZVPP-R4_snap.fits;1.87168;26523.9;1.9326;0
20160222054614509_ZVPP-R4_snap.fits;2.21153;26471.2;1.54118;0
20160222054800493_ZVPP-R4_met.fits;1.8283;26499;4.84895;0.170667
20160222054714584_ZVPP-R4_snap.fits;1.91219;26474.1;2.07851;0
20160222054814658_ZVPP-R4_snap.fits;2.22208;26512.2;2.24669;0
20160222054914733_ZVPP-R4_snap.fits;2.17529;26510.7;1.86129;0
20160222055014808_ZVPP-R4_snap.fits;1.91988;26544.4;1.57475;0
20160222055114882_ZVPP-R4_snap.fits;2.7729;26522.5;1.84165;0
20160222055308205_ZVPP-R4_met.fits;1.76544;26496.1;9.01399;0.170667
20160222055214957_ZVPP-R4_snap.fits;1.71657;26538.6;2.37693;0
20160222055336536_ZVPP-R4_met.fits;1.9724;26509.3;5.38232;0.341333
20160222055315032_ZVPP-R4_snap.fits;2.07568;26481.4;1.78808;0
20160222055424493_ZVPP-R4_met.fits;1.94236;26482.9;10.3189;0.170667
20160222055415106_ZVPP-R4_snap.fits;2.04942;26482.9;1.76229;0
20160222055515181_ZVPP-R4_snap.fits;2.19308;26531.2;1.7689;0
20160222055700653_ZVPP-R4_met.fits;1.86257;26500.5;4.35377;0.512
20160222055615256_ZVPP-R4_snap.fits;2.11696;26491.7;2.15307;0
20160222055715330_ZVPP-R4_snap.fits;1.94933;26543;1.99038;0
20160222055839469_ZVPP-R4_met.fits;2.573;26496.1;12.3573;0.512
20160222055908653_ZVPP-R4_met.fits;1.79231;26510.7;4.85094;0.170667
20160222055815405_ZVPP-R4_snap.fits;2.05891;26510.7;1.57062;0
20160222055915480_ZVPP-R4_snap.fits;2.11235;26529.8;1.82743;0
