# file name; noise; peak f.; mag.; duration
20160222000048749_ZVPP-R4_snap.fits;2.27168;26450.7;1.55754;0
20160222000148824_ZVPP-R4_snap.fits;2.5013;26450.7;2.15118;0
20160222000322520_ZVPP-R4_met.fits;2.04418;26516.6;6.2686;0.170667
20160222000248898_ZVPP-R4_snap.fits;2.55832;26516.6;2.17481;0
20160222000348973_ZVPP-R4_snap.fits;2.43044;26482.9;2.00069;0
20160222000538882_ZVPP-R4_met.fits;2.2153;26507.8;4.57369;0.341333
20160222000449048_ZVPP-R4_snap.fits;2.47694;26472.7;2.28884;0
20160222000549122_ZVPP-R4_snap.fits;2.27947;26512.2;2.01202;0
20160222000649197_ZVPP-R4_snap.fits;2.90284;26525.4;1.85286;0
20160222000749272_ZVPP-R4_snap.fits;2.50573;26465.3;2.14841;0
20160222000934402_ZVPP-R4_met.fits;2.85892;26481.4;17.0578;0.341333
20160222000849346_ZVPP-R4_snap.fits;2.22049;26465.3;2.33957;0
20160222000949421_ZVPP-R4_snap.fits;2.25344;26504.9;1.72661;0
20160222001049496_ZVPP-R4_snap.fits;2.34623;26469.7;2.15572;0
20160222001212440_ZVPP-R4_met.fits;2.21817;26502;9.13027;0.341333
20160222001149570_ZVPP-R4_snap.fits;2.15184;26509.3;2.20677;0
20160222001249645_ZVPP-R4_snap.fits;2.56355;26472.7;1.99279;0
20160222001349720_ZVPP-R4_snap.fits;2.20137;26544.4;1.78979;0
20160222001452184_ZVPP-R4_met.fits;2.70965;26503.4;6.30015;0.512
20160222001449794_ZVPP-R4_snap.fits;2.58823;26481.4;2.70158;0
20160222001549869_ZVPP-R4_snap.fits;2.04987;26475.6;2.24372;0
20160222001649944_ZVPP-R4_snap.fits;2.38023;26515.1;1.95027;0
20160222001750018_ZVPP-R4_snap.fits;2.05636;26482.9;2.07807;0
20160222001850093_ZVPP-R4_snap.fits;2.70115;26481.4;2.09523;0
20160222001950168_ZVPP-R4_snap.fits;2.42638;26471.2;2.22676;0
20160222002058776_ZVPP-R4_met.fits;2.06712;26502;8.3372;0.341333
20160222002050242_ZVPP-R4_snap.fits;3.10081;26474.1;2.25065;0
20160222002211480_ZVPP-R4_met.fits;2.91143;26519.5;10.7071;0.170667
20160222002150317_ZVPP-R4_snap.fits;2.22569;26468.3;1.61219;0
20160222002250392_ZVPP-R4_snap.fits;3.03966;26525.4;1.90778;0
20160222002423746_ZVPP-R4_met.fits;2.56488;26491.7;6.0676;6.144
20160222002350466_ZVPP-R4_snap.fits;1.96991;26540;2.31427;0
20160222002450541_ZVPP-R4_snap.fits;2.652;26474.1;2.00828;0
20160222002619288_ZVPP-R4_met.fits;2.75776;26523.9;6.81167;0.170667
20160222002550616_ZVPP-R4_snap.fits;2.50283;26469.7;1.89789;0
20160222002650690_ZVPP-R4_snap.fits;2.03765;26466.8;2.47363;0
20160222002750765_ZVPP-R4_snap.fits;2.22645;26494.6;1.87935;0
20160222002850840_ZVPP-R4_snap.fits;2.53092;26468.3;2.21906;0
20160222002950914_ZVPP-R4_snap.fits;2.4917;26534.2;2.08223;0
20160222003046552_ZVPP-R4_met.fits;2.14616;26496.1;6.36411;0.170667
20160222003050989_ZVPP-R4_snap.fits;2.63757;26465.3;2.13345;0
20160222003151064_ZVPP-R4_snap.fits;3.14081;26525.4;2.84822;0
20160222003317762_ZVPP-R4_met.fits;2.25628;26519.5;5.59254;0.170667
20160222003251138_ZVPP-R4_snap.fits;2.98604;26510.7;2.28071;0
20160222003351213_ZVPP-R4_snap.fits;2.55162;26547.4;2.1479;0
20160222003451288_ZVPP-R4_snap.fits;2.27463;26528.3;2.89238;0
20160222003551362_ZVPP-R4_snap.fits;2.93461;26466.8;1.91227;0
20160222003713453_ZVPP-R4_met.fits;2.42735;26509.3;29.5309;0.512
20160222003651437_ZVPP-R4_snap.fits;2.41633;26453.6;1.82212;0
20160222003751512_ZVPP-R4_snap.fits;2.46603;26547.4;2.11134;0
20160222003851586_ZVPP-R4_snap.fits;2.35201;26478.5;1.89306;0
20160222003951661_ZVPP-R4_snap.fits;2.46665;26449.2;2.05325;0
20160222004055661_ZVPP-R4_met.fits;2.68817;26496.1;26.1896;0.512
20160222004059074_ZVPP-R4_met.fits;2.93147;26459.5;6.8313;0.682667
20160222004128770_ZVPP-R4_met.fits;2.29107;26526.9;5.18396;0.341333
20160222004051736_ZVPP-R4_snap.fits;2.06006;26462.4;1.6552;0
20160222004151810_ZVPP-R4_snap.fits;2.35968;26516.6;2.13812;0
20160222004336429_ZVPP-R4_met.fits;2.60662;26496.1;6.82435;0.170667
20160222004251885_ZVPP-R4_snap.fits;2.50019;26534.2;1.96229;0
20160222004351960_ZVPP-R4_snap.fits;2.6239;26541.5;2.08058;0
20160222004452034_ZVPP-R4_snap.fits;2.06049;26459.5;2.1253;0
20160222004552109_ZVPP-R4_snap.fits;2.53889;26450.7;1.99675;0
20160222004652184_ZVPP-R4_snap.fits;2.12167;26455.1;2.38669;0
20160222004752258_ZVPP-R4_snap.fits;2.18077;26529.8;1.45029;0
20160222004852333_ZVPP-R4_snap.fits;2.90866;26478.5;2.93775;0
20160222004958381_ZVPP-R4_met.fits;2.99317;26497.6;8.1197;0.341333
20160222004952408_ZVPP-R4_snap.fits;2.32018;26477.1;2.0429;0
20160222005100333_ZVPP-R4_met.fits;2.30644;26506.3;7.24572;0.170667
20160222005103746_ZVPP-R4_met.fits;2.63997;26504.9;5.88731;0.170667
20160222005052482_ZVPP-R4_snap.fits;2.09331;26466.8;2.3328;0
20160222005152557_ZVPP-R4_snap.fits;2.02867;26472.7;2.07958;0
20160222005306968_ZVPP-R4_met.fits;1.94331;26507.8;8.32145;0.170667
20160222005252632_ZVPP-R4_snap.fits;2.51234;26535.6;2.67056;0
20160222005352024_ZVPP-R4_met.fits;2.49646;26521;5.4268;0.170667
20160222005356290_ZVPP-R4_met.fits;2.3571;26500.5;6.14905;0.170667
20160222005352706_ZVPP-R4_snap.fits;2.07707;26494.6;2.33486;0
20160222005452781_ZVPP-R4_snap.fits;2.24075;26497.6;2.47246;0
20160222005554562_ZVPP-R4_met.fits;2.78559;26481.4;7.46424;0.341333
20160222005552856_ZVPP-R4_snap.fits;2.60691;26540;3.96096;0
20160222005652930_ZVPP-R4_snap.fits;1.89295;26475.6;1.78557;0
20160222005821848_ZVPP-R4_met.fits;2.04902;26528.3;4.49982;0.170667
20160222005753005_ZVPP-R4_snap.fits;1.9982;26525.4;1.77001;0
20160222005853080_ZVPP-R4_snap.fits;2.17853;26499;2.1456;0
20160222005953154_ZVPP-R4_snap.fits;2.64859;26469.7;1.82635;0
