#timestamp,LO_Frequency 
1456113615.5,286047015.1
1456113635.4,286047009.6
1456113655.3,286047006.2
1456113675.2,286047002.3
1456113695.2,286046997.2
1456113715.1,286047012.2
1456113716.0,286047012.2
1456113735.0,286046984.8
1456113735.9,286046984.8
1456113755.9,286047009.7
1456113775.8,286046993.2
1456113795.7,286046998.4
1456113815.6,286046993.0
1456113835.6,286046997.7
1456113855.5,286046997.5
1456113875.4,286047000.6
1456113895.3,286046998.1
1456113915.3,286046998.3
1456113935.2,286046999.1
1456113955.1,286047000.2
1456113975.1,286047002.8
1456113976.0,286047002.8
1456113995.9,286047000.8
1456114015.8,286047002.2
1456114035.8,286047008.7
1456114055.7,286047000.0
1456114075.6,286046998.2
1456114095.5,286047002.5
1456114115.5,286046998.4
1456114135.4,286047000.0
1456114155.3,286047010.0
1456114175.3,286047004.0
1456114195.2,286046989.9
1456114215.1,286046997.6
1456114235.0,286046996.2
1456114236.0,286046996.2
1456114255.9,286047004.8
1456114275.8,286047000.2
1456114295.8,286046998.8
1456114315.7,286047003.7
1456114335.6,286047000.0
1456114355.5,286046998.0
1456114375.5,286046991.8
1456114395.4,286047002.3
1456114415.3,286047016.8
1456114435.2,286047016.3
1456114455.2,286047001.6
1456114475.1,286047007.1
1456114495.0,286046993.4
1456114496.0,286046993.4
1456114515.9,286047001.6
1456114535.8,286046995.8
1456114555.7,286046996.1
1456114575.7,286046991.9
1456114595.6,286046996.1
1456114615.5,286046998.2
1456114635.5,286046999.0
1456114655.4,286046996.5
1456114675.3,286047000.1
1456114695.2,286047005.5
1456114715.2,286046998.7
1456114735.1,286047000.9
1456114736.0,286047000.9
1456114755.0,286046999.4
1456114755.9,286046999.4
1456114775.9,286047000.3
1456114795.8,286047002.7
1456114815.7,286047008.9
1456114835.6,286046993.9
1456114855.6,286046995.4
1456114875.5,286047002.5
1456114895.4,286046996.1
1456114915.3,286046998.5
1456114935.3,286046996.7
1456114955.2,286047004.8
1456114975.1,286047015.1
1456114995.0,286046998.5
1456114995.9,286046998.5
1456115015.9,286047000.5
1456115035.8,286046999.0
1456115055.7,286046999.0
1456115075.6,286046998.4
1456115095.6,286047006.6
1456115115.5,286047001.9
1456115135.4,286046999.9
1456115155.3,286047002.2
1456115175.3,286046999.3
1456115195.2,286046994.3
1456115215.1,286047001.5
1456115235.0,286047005.5
1456115236.0,286047005.5
1456115255.9,286046987.4
1456115275.8,286046996.0
1456115295.7,286046996.8
1456115315.7,286047000.6
1456115335.6,286046995.2
1456115355.5,286046999.2
1456115375.4,286046999.2
1456115395.4,286046999.1
1456115415.3,286047001.2
1456115435.2,286047003.1
1456115455.1,286047006.4
1456115475.1,286046998.1
1456115476.0,286046998.1
1456115495.9,286047002.0
1456115515.8,286047001.1
1456115535.7,286047000.7
1456115555.7,286046998.7
1456115575.6,286047004.4
1456115595.5,286046998.9
1456115615.5,286047002.2
1456115635.4,286046998.7
1456115655.3,286046996.0
1456115675.2,286046997.1
1456115695.2,286047001.9
1456115715.1,286047002.8
1456115735.0,286046999.8
1456115736.0,286046999.8
1456115755.9,286047001.8
1456115775.8,286046996.5
1456115795.8,286046997.9
1456115815.7,286046994.9
1456115835.6,286047003.7
1456115855.5,286046998.6
1456115875.5,286047004.8
1456115895.4,286047004.3
1456115915.3,286046997.9
1456115935.2,286046999.1
1456115955.2,286047000.8
1456115975.1,286046993.4
1456115995.0,286047000.1
1456115995.9,286047000.1
1456116015.9,286046998.2
1456116035.8,286047003.7
1456116055.7,286046999.9
1456116075.6,286047000.8
1456116095.6,286046994.9
1456116115.5,286047000.0
1456116135.4,286046996.8
1456116155.3,286047000.3
1456116175.3,286047000.8
1456116195.2,286046998.2
1456116215.1,286047005.6
1456116235.0,286047000.3
1456116236.0,286047000.3
1456116255.9,286047000.1
1456116275.8,286046996.9
1456116295.7,286047000.4
1456116315.7,286046995.6
1456116335.6,286046998.0
1456116355.5,286046996.8
1456116375.4,286047000.3
1456116395.4,286047003.1
1456116415.3,286047000.0
1456116435.2,286046997.4
1456116455.1,286046997.1
1456116475.1,286047001.7
1456116476.0,286047001.7
1456116495.9,286047000.5
1456116515.8,286047001.2
1456116535.8,286046998.5
1456116555.7,286047001.5
1456116575.6,286047002.4
1456116595.5,286046998.7
1456116615.5,286046999.1
1456116635.4,286046998.9
1456116655.3,286046995.2
1456116675.2,286047000.8
1456116695.2,286046998.9
1456116715.1,286047001.3
1456116716.0,286047001.3
1456116735.0,286047001.5
1456116735.9,286047001.5
1456116755.9,286046998.9
1456116775.8,286046998.2
1456116795.7,286047000.6
1456116815.6,286046998.3
1456116835.6,286047000.7
1456116855.5,286046996.7
1456116875.4,286047000.7
1456116895.3,286046997.6
1456116915.3,286046998.0
1456116935.2,286046995.7
1456116955.1,286047001.1
1456116975.0,286046998.1
1456116975.9,286046998.1
1456116995.9,286047002.6
1456117015.8,286046999.5
1456117035.7,286046993.3
1456117055.6,286047002.4
1456117075.6,286046997.3
1456117095.5,286046994.9
1456117115.4,286046998.0
1456117135.3,286046995.7
1456117155.3,286046998.8
1456117175.2,286046996.6
1456117195.1,286047001.1
