# file name; noise; peak f.; mag.; duration
20160222230031640_ZVPP-R4_snap.fits;3.07899;26493.2;2.33947;0
20160222230131714_ZVPP-R4_snap.fits;2.87675;26497.6;3.10673;0
20160222230313261_ZVPP-R4_met.fits;2.5011;26496.1;5.04567;0.170667
20160222230231789_ZVPP-R4_snap.fits;3.31252;26449.2;3.15999;0
20160222230331864_ZVPP-R4_snap.fits;3.41111;26494.6;2.62013;0
20160222230442690_ZVPP-R4_met.fits;2.81518;26482.9;8.83767;0.512
20160222230431938_ZVPP-R4_snap.fits;3.2929;26481.4;2.4526;0
20160222230532013_ZVPP-R4_snap.fits;2.8061;26468.3;2.61343;0
20160222230632088_ZVPP-R4_snap.fits;3.51036;26452.1;2.52958;0
20160222230732162_ZVPP-R4_snap.fits;3.1227;26452.1;2.5869;0
20160222230832237_ZVPP-R4_snap.fits;3.2548;26503.4;2.55639;0
20160222230932312_ZVPP-R4_snap.fits;3.13954;26485.8;3.08537;0
20160222231032386_ZVPP-R4_snap.fits;2.71701;26504.9;2.9832;0
20160222231132461_ZVPP-R4_snap.fits;2.49916;26510.7;2.15369;0
20160222231232536_ZVPP-R4_snap.fits;2.89681;26493.2;1.90434;0
20160222231341144_ZVPP-R4_met.fits;3.24318;26523.9;19.3852;0.341333
20160222231332610_ZVPP-R4_snap.fits;2.80682;26471.2;3.68555;0
20160222231432685_ZVPP-R4_snap.fits;2.82449;26502;2.31557;0
20160222231531224_ZVPP-R4_met.fits;2.55509;26487.3;6.45073;0.170667
20160222231532760_ZVPP-R4_snap.fits;3.23025;26537.1;2.32941;0
20160222231635565_ZVPP-R4_met.fits;3.1313;26497.6;6.44737;0.170667
20160222231632834_ZVPP-R4_snap.fits;3.147;26449.2;2.25839;0
20160222231732909_ZVPP-R4_snap.fits;3.3554;26525.4;2.97133;0
20160222231832984_ZVPP-R4_snap.fits;2.92633;26516.6;2.37308;0
20160222231933058_ZVPP-R4_snap.fits;2.98088;26463.9;2.70914;0
20160222232033133_ZVPP-R4_snap.fits;3.39517;26453.6;3.03204;0
20160222232133208_ZVPP-R4_snap.fits;2.88349;26474.1;2.26435;0
20160222232233282_ZVPP-R4_snap.fits;3.81133;26518.1;2.79546;0
20160222232333357_ZVPP-R4_snap.fits;3.38343;26474.1;3.3051;0
20160222232506541_ZVPP-R4_met.fits;2.56269;26494.6;5.95145;0.170667
20160222232433432_ZVPP-R4_snap.fits;2.98416;26491.7;2.51139;0
20160222232612077_ZVPP-R4_met.fits;2.80004;26499;13.9714;0.341333
20160222232533506_ZVPP-R4_snap.fits;2.90766;26503.4;2.54781;0
20160222232633581_ZVPP-R4_snap.fits;3.09917;26519.5;2.43718;0
20160222232733656_ZVPP-R4_snap.fits;3.0446;26532.7;3.01489;0
20160222232833730_ZVPP-R4_snap.fits;2.69786;26466.8;2.40007;0
20160222233001112_ZVPP-R4_met.fits;3.08343;26535.6;9.81095;0.170667
20160222232933805_ZVPP-R4_snap.fits;2.89047;26545.9;3.44524;0
20160222233033880_ZVPP-R4_snap.fits;2.79345;26515.1;2.67866;0
20160222233133954_ZVPP-R4_snap.fits;3.12255;26515.1;2.19482;0
20160222233257069_ZVPP-R4_met.fits;3.24834;26503.4;16.541;0.170667
20160222233234029_ZVPP-R4_snap.fits;3.2443;26518.1;2.44111;0
20160222233334104_ZVPP-R4_snap.fits;2.95024;26455.1;2.61163;0
20160222233434178_ZVPP-R4_snap.fits;3.3958;26485.8;3.01854;0
20160222233613506_ZVPP-R4_met.fits;2.79644;26500.5;9.50652;0.170667
20160222233534253_ZVPP-R4_snap.fits;2.56209;26471.2;2.51779;0
20160222233634328_ZVPP-R4_snap.fits;3.25207;26540;2.27835;0
20160222233734402_ZVPP-R4_snap.fits;3.05693;26452.1;4.23281;0
20160222233834477_ZVPP-R4_snap.fits;3.32254;26535.6;2.4782;0
20160222233934552_ZVPP-R4_snap.fits;3.96131;26544.4;1.93878;0
20160222234034626_ZVPP-R4_snap.fits;2.87808;26491.7;2.78161;0
20160222234134701_ZVPP-R4_snap.fits;3.03362;26512.2;2.82939;0
20160222234234776_ZVPP-R4_snap.fits;3.27227;26523.9;2.6036;0
20160222234335192_ZVPP-R4_met.fits;2.86652;26509.3;7.97001;0.170667
20160222234334850_ZVPP-R4_snap.fits;3.27637;26547.4;2.98874;0
20160222234458818_ZVPP-R4_met.fits;3.42091;26469.7;13.1513;3.75467
20160222234434925_ZVPP-R4_snap.fits;3.12121;26525.4;2.50546;0
20160222234535000_ZVPP-R4_snap.fits;3.05179;26474.1;2.35751;0
20160222234635074_ZVPP-R4_snap.fits;3.17176;26541.5;2.63434;0
20160222234735149_ZVPP-R4_snap.fits;2.90703;26538.6;2.87612;0
20160222234835224_ZVPP-R4_snap.fits;2.80183;26450.7;3.11063;0
20160222234934104_ZVPP-R4_met.fits;3.18471;26499;6.68214;0.170667
20160222234935298_ZVPP-R4_snap.fits;2.95325;26515.1;2.75062;0
20160222235035373_ZVPP-R4_snap.fits;3.16423;26506.3;2.77472;0
20160222235135448_ZVPP-R4_snap.fits;3.30424;26453.6;2.71824;0
20160222235235522_ZVPP-R4_snap.fits;3.8022;26481.4;2.84762;0
20160222235356930_ZVPP-R4_met.fits;2.55492;26512.2;5.1363;0.170667
20160222235335597_ZVPP-R4_snap.fits;3.04076;26497.6;2.87257;0
20160222235521922_ZVPP-R4_met.fits;2.67298;26471.2;13.8103;0.682667
20160222235435672_ZVPP-R4_snap.fits;2.50067;26477.1;2.82836;0
20160222235535746_ZVPP-R4_snap.fits;2.64668;26480;3.31475;0
20160222235635821_ZVPP-R4_snap.fits;3.97792;26460.9;2.92192;0
20160222235730434_ZVPP-R4_met.fits;2.99511;26509.3;6.55888;0.170667
20160222235735896_ZVPP-R4_snap.fits;3.15801;26544.4;3.01802;0
20160222235835970_ZVPP-R4_snap.fits;3.02098;26547.4;2.85268;0
20160222235936045_ZVPP-R4_snap.fits;3.07045;26481.4;2.93121;0
