# file name; noise; peak f.; mag.; duration
20230315200013275_ZEBRAK-R5_snap.fits;28.9971;26544.4;22.7829;0
20230315200159771_ZEBRAK-R5_met.fits;26.4618;26499;57.4776;0.170667
20230315200113350_ZEBRAK-R5_snap.fits;30.2192;26462.4;24.0074;0
20230315200213425_ZEBRAK-R5_snap.fits;32.5347;26494.6;26.3858;0
20230315200313499_ZEBRAK-R5_snap.fits;25.0354;26515.1;23.2831;0
20230315200413574_ZEBRAK-R5_snap.fits;28.4642;26528.3;23.284;0
20230315200513649_ZEBRAK-R5_snap.fits;28.8604;26532.7;27.6545;0
20230315200613723_ZEBRAK-R5_snap.fits;26.972;26523.9;25.7758;0
20230315200713798_ZEBRAK-R5_snap.fits;31.5032;26452.1;32.2265;0
20230315200813873_ZEBRAK-R5_snap.fits;30.5881;26543;30.542;0
20230315200913947_ZEBRAK-R5_snap.fits;26.2212;26452.1;24.7151;0
20230315201016241_ZEBRAK-R5_met.fits;30.3603;26503.4;65.8057;0.170667
20230315201014022_ZEBRAK-R5_snap.fits;37.2131;26513.7;20.5117;0
20230315201114097_ZEBRAK-R5_snap.fits;28.9328;26519.5;32.7531;0
20230315201214171_ZEBRAK-R5_snap.fits;30.3415;26529.8;28.1388;0
20230315201314246_ZEBRAK-R5_snap.fits;28.783;26494.6;30.4281;0
20230315201424731_ZEBRAK-R5_met.fits;28.2925;26493.2;93.1508;0.170667
20230315201414321_ZEBRAK-R5_snap.fits;27.8238;26509.3;25.4014;0
20230315201514395_ZEBRAK-R5_snap.fits;26.5526;26496.1;27.2931;0
20230315201614470_ZEBRAK-R5_snap.fits;25.2477;26543;26.5307;0
20230315201714545_ZEBRAK-R5_snap.fits;27.9131;26504.9;28.7803;0
20230315201814619_ZEBRAK-R5_snap.fits;26.7873;26462.4;24.4495;0
20230315201914694_ZEBRAK-R5_snap.fits;30.0805;26472.7;30.9236;0
20230315202014769_ZEBRAK-R5_snap.fits;29.3035;26456.5;30.1903;0
20230315202114843_ZEBRAK-R5_snap.fits;28.5937;26507.8;21.6761;0
20230315202214918_ZEBRAK-R5_snap.fits;29.284;26541.5;29.4263;0
20230315202314993_ZEBRAK-R5_snap.fits;29.1736;26525.4;31.0333;0
20230315202441521_ZEBRAK-R5_met.fits;27.0979;26504.9;104.796;0.341333
20230315202415067_ZEBRAK-R5_snap.fits;29.5941;26462.4;19.0985;0
20230315202515142_ZEBRAK-R5_snap.fits;32.3403;26480;25.6992;0
20230315202615217_ZEBRAK-R5_snap.fits;29.6609;26519.5;24.6601;0
20230315202715291_ZEBRAK-R5_snap.fits;31.2249;26528.3;20.7227;0
20230315202815366_ZEBRAK-R5_snap.fits;29.6331;26472.7;27.0944;0
20230315203009883_ZEBRAK-R5_met.fits;26.5324;26496.1;61.0962;0.170667
20230315202915441_ZEBRAK-R5_snap.fits;28.5076;26512.2;24.1169;0
20230315203022342_ZEBRAK-R5_met.fits;32.0784;26500.5;139.338;0.682667
20230315203045382_ZEBRAK-R5_met.fits;31.6396;26510.7;77.0699;0.170667
20230315203015515_ZEBRAK-R5_snap.fits;29.4549;26449.2;24.4266;0
20230315203115590_ZEBRAK-R5_snap.fits;30.6534;26497.6;27.8326;0
20230315203215665_ZEBRAK-R5_snap.fits;31.5918;26452.1;29.4721;0
20230315203315739_ZEBRAK-R5_snap.fits;29.3759;26472.7;24.8014;0
20230315203415814_ZEBRAK-R5_snap.fits;30.1799;26534.2;22.824;0
20230315203515889_ZEBRAK-R5_snap.fits;27.0641;26502;30.1176;0
20230315203615963_ZEBRAK-R5_snap.fits;27.6118;26510.7;26.7834;0
20230315203716038_ZEBRAK-R5_snap.fits;30.0401;26494.6;31.0405;0
20230315203816113_ZEBRAK-R5_snap.fits;26.1206;26471.2;33.2122;0
20230315203916187_ZEBRAK-R5_snap.fits;28.1024;26499;21.7273;0
20230315204016262_ZEBRAK-R5_snap.fits;32.7293;26484.4;19.0477;0
20230315204116337_ZEBRAK-R5_snap.fits;32.3239;26490.2;29.4796;0
20230315204216411_ZEBRAK-R5_snap.fits;31.9016;26506.3;25.1571;0
20230315204322971_ZEBRAK-R5_met.fits;33.1054;26458;120.133;0.341333
20230315204316486_ZEBRAK-R5_snap.fits;27.2204;26518.1;30.1249;0
20230315204416561_ZEBRAK-R5_snap.fits;32.1808;26502;24.3694;0
20230315204516635_ZEBRAK-R5_snap.fits;30.5288;26469.7;27.4258;0
20230315204616710_ZEBRAK-R5_snap.fits;30.7869;26455.1;24.6051;0
20230315204716785_ZEBRAK-R5_snap.fits;29.1746;26496.1;29.4701;0
20230315204816859_ZEBRAK-R5_snap.fits;30.6829;26503.4;26.56;0
20230315204916934_ZEBRAK-R5_snap.fits;34.9178;26528.3;21.9631;0
20230315205017009_ZEBRAK-R5_snap.fits;28.6433;26466.8;24.9747;0
20230315205117083_ZEBRAK-R5_snap.fits;30.2862;26500.5;31.5053;0
20230315205217158_ZEBRAK-R5_snap.fits;33.2728;26523.9;19.7697;0
20230315205317233_ZEBRAK-R5_snap.fits;31.2078;26460.9;29.5356;0
20230315205417307_ZEBRAK-R5_snap.fits;28.1334;26459.5;24.9444;0
20230315205517382_ZEBRAK-R5_snap.fits;30.7107;26534.2;27.1496;0
20230315205617457_ZEBRAK-R5_snap.fits;30.9687;26449.2;21.9466;0
20230315205717531_ZEBRAK-R5_snap.fits;25.53;26468.3;25.4495;0
20230315205817606_ZEBRAK-R5_snap.fits;27.0428;26472.7;27.652;0
20230315205917681_ZEBRAK-R5_snap.fits;30.7464;26509.3;25.5782;0
