# file name; noise; peak f.; mag.; duration
20230315020137329_ZEBRAK-R5_met.fits;50.6038;26472.7;107.069;0.170667
20230315020052785_ZEBRAK-R5_snap.fits;61.2002;26509.3;49.1465;0
20230315020152859_ZEBRAK-R5_snap.fits;56.443;26487.3;55.1919;0
20230315020252934_ZEBRAK-R5_snap.fits;58.4364;26452.1;45.3823;0
20230315020353009_ZEBRAK-R5_snap.fits;53.3045;26515.1;35.2812;0
20230315020453083_ZEBRAK-R5_snap.fits;52.6207;26502;57.174;0
20230315020553158_ZEBRAK-R5_snap.fits;60.1685;26504.9;43.0543;0
20230315020653233_ZEBRAK-R5_snap.fits;42.905;26535.6;42.8816;0
20230315020753307_ZEBRAK-R5_snap.fits;49.2672;26532.7;42.4571;0
20230315020853382_ZEBRAK-R5_snap.fits;59.1547;26515.1;59.44;0
20230315020953457_ZEBRAK-R5_snap.fits;56.8911;26516.6;48.0653;0
20230315021053531_ZEBRAK-R5_snap.fits;52.7377;26509.3;60.9574;0
20230315021153606_ZEBRAK-R5_snap.fits;50.8426;26523.9;57.7641;0
20230315021253681_ZEBRAK-R5_snap.fits;64.657;26497.6;46.4357;0
20230315021353755_ZEBRAK-R5_snap.fits;58.3301;26455.1;52.3612;0
20230315021453830_ZEBRAK-R5_snap.fits;54.7765;26528.3;39.5875;0
20230315021553905_ZEBRAK-R5_snap.fits;48.1913;26499;43.144;0
20230315021653979_ZEBRAK-R5_snap.fits;45.0151;26466.8;45.832;0
20230315021754054_ZEBRAK-R5_snap.fits;49.4905;26497.6;37.3925;0
20230315021854129_ZEBRAK-R5_snap.fits;51.646;26537.1;42.7259;0
20230315021954203_ZEBRAK-R5_snap.fits;55.62;26465.3;43.297;0
20230315022054278_ZEBRAK-R5_snap.fits;53.0325;26510.7;37.0032;0
20230315022154353_ZEBRAK-R5_snap.fits;52.8261;26534.2;54.2077;0
20230315022254427_ZEBRAK-R5_snap.fits;45.6551;26509.3;46.294;0
20230315022354502_ZEBRAK-R5_snap.fits;49.5261;26496.1;47.8228;0
20230315022454577_ZEBRAK-R5_snap.fits;51.8122;26472.7;49.0307;0
20230315022554651_ZEBRAK-R5_snap.fits;48.7429;26462.4;48.9926;0
20230315022654726_ZEBRAK-R5_snap.fits;53.449;26523.9;44.6513;0
20230315022754801_ZEBRAK-R5_snap.fits;50.2364;26463.9;45.028;0
20230315022854875_ZEBRAK-R5_snap.fits;55.7544;26516.6;42.1558;0
20230315022954950_ZEBRAK-R5_snap.fits;60.8896;26502;41.6341;0
20230315023055025_ZEBRAK-R5_snap.fits;55.157;26496.1;45.912;0
20230315023155099_ZEBRAK-R5_snap.fits;54.808;26500.5;57.3327;0
20230315023255174_ZEBRAK-R5_snap.fits;47.8987;26471.2;39.5615;0
20230315023355249_ZEBRAK-R5_snap.fits;52.1238;26525.4;49.3008;0
20230315023455323_ZEBRAK-R5_snap.fits;54.8086;26523.9;40.34;0
20230315023555398_ZEBRAK-R5_snap.fits;48.9948;26547.4;50.9371;0
20230315023728582_ZEBRAK-R5_met.fits;47.467;26459.5;115.454;0.512
20230315023737286_ZEBRAK-R5_met.fits;44.9353;26471.2;93.723;0.341333
20230315023655473_ZEBRAK-R5_snap.fits;48.6123;26544.4;45.0624;0
20230315023755547_ZEBRAK-R5_snap.fits;43.4856;26456.5;46.857;0
20230315023855622_ZEBRAK-R5_snap.fits;40.5923;26515.1;40.8752;0
20230315023955697_ZEBRAK-R5_snap.fits;53.0047;26466.8;46.8842;0
20230315024055771_ZEBRAK-R5_snap.fits;52.8864;26534.2;42.2185;0
20230315024155846_ZEBRAK-R5_snap.fits;42.9794;26468.3;43.1779;0
20230315024255921_ZEBRAK-R5_snap.fits;49.2592;26540;44.5513;0
20230315024355995_ZEBRAK-R5_snap.fits;62.0127;26474.1;44.4196;0
20230315024456070_ZEBRAK-R5_snap.fits;49.6622;26504.9;40.1778;0
20230315024556145_ZEBRAK-R5_snap.fits;52.2777;26453.6;40.1208;0
20230315024656219_ZEBRAK-R5_snap.fits;44.8689;26469.7;46.3663;0
20230315024756294_ZEBRAK-R5_snap.fits;48.8255;26469.7;48.7417;0
20230315024856369_ZEBRAK-R5_snap.fits;45.4094;26526.9;43.7256;0
20230315024956443_ZEBRAK-R5_snap.fits;49.7202;26494.6;49.4139;0
20230315025056518_ZEBRAK-R5_snap.fits;55.3981;26463.9;42.4738;0
20230315025156593_ZEBRAK-R5_snap.fits;46.4772;26494.6;57.0353;0
20230315025256667_ZEBRAK-R5_snap.fits;48.9246;26460.9;39.3121;0
20230315025356742_ZEBRAK-R5_snap.fits;49.8887;26490.2;42.2828;0
20230315025456817_ZEBRAK-R5_snap.fits;55.6364;26471.2;41.9817;0
20230315025556891_ZEBRAK-R5_snap.fits;56.5585;26506.3;40.5621;0
20230315025656966_ZEBRAK-R5_snap.fits;57.537;26515.1;46.8738;0
20230315025757041_ZEBRAK-R5_snap.fits;50.6012;26516.6;41.821;0
20230315025857115_ZEBRAK-R5_snap.fits;46.8155;26468.3;55.1018;0
20230315025957190_ZEBRAK-R5_snap.fits;53.5549;26493.2;59.626;0
