# file name; noise; peak f.; mag.; duration
20231209125742995_SVAKOV-R12_met.fits;0.910456;26504.9;2.26914;0.170667
20231209125758696_SVAKOV-R12_met.fits;1.13962;26502;2.50593;0.170667
20231209125808765_SVAKOV-R12_met.fits;0.910058;26504.9;2.34771;0.170667
20231209125826856_SVAKOV-R12_met.fits;0.971277;26491.7;2.22391;0.170667
20231209125838291_SVAKOV-R12_met.fits;1.03962;26510.7;2.11484;1.536
20231209130013523_SVAKOV-R12_met.fits;1.00126;26494.6;10.7345;0.341333
20231209130008573_SVAKOV-R12_snap.fits;0.933646;26516.6;0.713439;0
20231209130120765_SVAKOV-R12_met.fits;1.00847;26493.2;5.13744;0.170667
20231209130137320_SVAKOV-R12_met.fits;1.02876;26494.6;4.88705;0.170667
20231209130108648_SVAKOV-R12_snap.fits;0.999406;26463.9;0.863591;0
20231209130211112_SVAKOV-R12_met.fits;0.938267;26449.2;3.58681;0.341333
20231209130242344_SVAKOV-R12_met.fits;0.940529;26503.4;2.34809;0.170667
20231209130247805_SVAKOV-R12_met.fits;0.955939;26494.6;2.1981;0.170667
20231209130253096_SVAKOV-R12_met.fits;0.779083;26493.2;4.22426;0.170667
20231209130300776_SVAKOV-R12_met.fits;1.07865;26491.7;2.49072;0.170667
20231209130208723_SVAKOV-R12_snap.fits;1.00963;26494.6;0.721932;0
20231209130308797_SVAKOV-R12_snap.fits;0.865677;26462.4;0.870416;0
20231209130456488_SVAKOV-R12_met.fits;0.893531;26469.7;2.52711;0.170667
20231209130408872_SVAKOV-R12_snap.fits;0.931909;26490.2;1.07289;0
20231209130508435_SVAKOV-R12_met.fits;1.04661;26506.3;2.54602;0.170667
20231209130541373_SVAKOV-R12_met.fits;1.00596;26512.2;2.26257;0.170667
20231209130600829_SVAKOV-R12_met.fits;1.05661;26500.5;5.88184;1.536
20231209130508947_SVAKOV-R12_snap.fits;1.04302;26494.6;0.937316;0
20231209130608680_SVAKOV-R12_met.fits;0.777517;26504.9;1.74055;0.170667
20231209130656637_SVAKOV-R12_met.fits;0.893698;26496.1;4.47416;0.170667
20231209130609021_SVAKOV-R12_snap.fits;1.05781;26519.5;0.831956;0
20231209130709096_SVAKOV-R12_snap.fits;1.12434;26459.5;0.801989;0
20231209130809171_SVAKOV-R12_snap.fits;0.904673;26513.7;0.702278;0
20231209130909245_SVAKOV-R12_snap.fits;1.02914;26455.1;0.946435;0
20231209131028947_SVAKOV-R12_met.fits;1.11364;26500.5;6.47752;0.512
20231209131009320_SVAKOV-R12_snap.fits;0.917563;26506.3;0.576606;0
20231209131109395_SVAKOV-R12_snap.fits;1.02296;26475.6;1.04773;0
20231209131256061_SVAKOV-R12_met.fits;0.750771;26493.2;1.78019;0.170667
20231209131209469_SVAKOV-R12_snap.fits;0.918898;26507.8;0.797329;0
20231209131309544_SVAKOV-R12_snap.fits;0.951198;26463.9;1.04822;0
20231209131409619_SVAKOV-R12_snap.fits;0.951421;26450.7;0.892304;0
20231209131512936_SVAKOV-R12_met.fits;0.941602;26499;2.03056;0.170667
20231209131538195_SVAKOV-R12_met.fits;1.08996;26482.9;4.25923;0.170667
20231209131559016_SVAKOV-R12_met.fits;0.926005;26502;2.17909;0.170667
20231209131509693_SVAKOV-R12_snap.fits;0.947618;26531.2;0.887946;0
20231209131645608_SVAKOV-R12_met.fits;0.846611;26512.2;2.25165;0.170667
20231209131609768_SVAKOV-R12_snap.fits;1.0539;26516.6;0.595971;0
20231209131723837_SVAKOV-R12_met.fits;1.02922;26487.3;2.62468;0.170667
20231209131709843_SVAKOV-R12_snap.fits;1.06108;26522.5;0.95879;0
20231209131811965_SVAKOV-R12_met.fits;0.890742;26506.3;3.61584;0.341333
20231209131859581_SVAKOV-R12_met.fits;1.28257;26497.6;10.6724;0.341333
20231209131809917_SVAKOV-R12_snap.fits;1.00281;26535.6;0.983304;0
20231209131916989_SVAKOV-R12_met.fits;0.960786;26537.1;4.75177;0.170667
20231209131936275_SVAKOV-R12_met.fits;1.14264;26497.6;2.83272;0.682667
20231209131909992_SVAKOV-R12_snap.fits;1.14109;26540;0.957462;0
20231209132036179_SVAKOV-R12_met.fits;1.14205;26504.9;2.31143;0.170667
20231209132054952_SVAKOV-R12_met.fits;0.931138;26491.7;2.30077;0.512
20231209132010067_SVAKOV-R12_snap.fits;0.944495;26529.8;0.733514;0
20231209132110141_SVAKOV-R12_snap.fits;0.738926;26456.5;1.04582;0
20231209132211923_SVAKOV-R12_met.fits;1.00999;26485.8;2.40937;0.682667
20231209132210216_SVAKOV-R12_snap.fits;0.920076;26462.4;0.710326;0
20231209132310291_SVAKOV-R12_snap.fits;0.933923;26540;0.690091;0
20231209132417875_SVAKOV-R12_met.fits;0.914069;26500.5;2.88504;0.170667
20231209132422653_SVAKOV-R12_met.fits;1.13974;26504.9;6.6964;0.512
20231209132441939_SVAKOV-R12_met.fits;0.999209;26497.6;2.23284;0.170667
20231209132410365_SVAKOV-R12_snap.fits;0.937183;26499;0.932602;0
20231209132559592_SVAKOV-R12_met.fits;1.00586;26480;2.27414;0.512
20231209132510440_SVAKOV-R12_snap.fits;1.02493;26455.1;0.641632;0
20231209132621949_SVAKOV-R12_met.fits;0.95409;26496.1;4.04504;1.36533
20231209132610515_SVAKOV-R12_snap.fits;1.0081;26460.9;0.989796;0
20231209132724755_SVAKOV-R12_met.fits;0.985245;26478.5;3.5318;0.512
20231209132739773_SVAKOV-R12_met.fits;1.14495;26488.8;38.4126;2.90133
20231209132710589_SVAKOV-R12_snap.fits;0.893102;26463.9;0.822737;0
20231209132828072_SVAKOV-R12_met.fits;0.860192;26504.9;1.97254;0.170667
20231209132831827_SVAKOV-R12_met.fits;1.12959;26497.6;6.17538;0.341333
20231209132849747_SVAKOV-R12_met.fits;0.955265;26503.4;2.68184;0.170667
20231209132810664_SVAKOV-R12_snap.fits;1.07602;26496.1;0.865144;0
20231209133001256_SVAKOV-R12_met.fits;0.854365;26475.6;2.04511;0.170667
20231209132910739_SVAKOV-R12_snap.fits;1.00876;26516.6;0.78075;0
20231209133010813_SVAKOV-R12_snap.fits;0.972559;26460.9;0.898939;0
20231209133202600_SVAKOV-R12_met.fits;0.895817;26488.8;2.32799;0.170667
20231209133206355_SVAKOV-R12_met.fits;0.957622;26496.1;1.91961;0.170667
20231209133110888_SVAKOV-R12_snap.fits;1.16078;26450.7;1.13153;0
20231209133210963_SVAKOV-R12_snap.fits;0.810681;26465.3;0.798579;0
20231209133312061_SVAKOV-R12_met.fits;0.850549;26490.2;1.72568;0.341333
20231209133311037_SVAKOV-R12_snap.fits;1.04585;26482.9;0.914621;0
20231209133411112_SVAKOV-R12_snap.fits;0.955944;26459.5;0.900858;0
20231209133522963_SVAKOV-R12_met.fits;0.764927;26491.7;1.82886;0.170667
20231209133529277_SVAKOV-R12_met.fits;0.742842;26509.3;1.90684;0.341333
20231209133511187_SVAKOV-R12_snap.fits;1.18876;26538.6;0.729378;0
20231209133629693_SVAKOV-R12_met.fits;1.07709;26484.4;3.41743;1.70667
20231209133611261_SVAKOV-R12_snap.fits;0.929047;26534.2;0.85575;0
20231209133744957_SVAKOV-R12_met.fits;0.869621;26509.3;3.28901;0.341333
20231209133804925_SVAKOV-R12_met.fits;0.831513;26500.5;2.84299;0.341333
20231209133711336_SVAKOV-R12_snap.fits;1.0148;26487.3;0.787666;0
20231209133836669_SVAKOV-R12_met.fits;0.899078;26502;4.97284;0.341333
20231209133850152_SVAKOV-R12_met.fits;0.881587;26497.6;3.29664;0.341333
20231209133811411_SVAKOV-R12_snap.fits;0.858315;26453.6;0.972811;0
20231209133942376_SVAKOV-R12_met.fits;0.980972;26465.3;2.28455;0.170667
20231209133911485_SVAKOV-R12_snap.fits;0.9448;26487.3;0.882584;0
20231209134011560_SVAKOV-R12_snap.fits;1.01537;26487.3;0.993547;0
20231209134112488_SVAKOV-R12_met.fits;0.834194;26488.8;1.6963;0.170667
20231209134127336_SVAKOV-R12_met.fits;0.948447;26513.7;3.0184;0.170667
20231209134146280_SVAKOV-R12_met.fits;0.888971;26506.3;3.66441;0.341333
20231209134111635_SVAKOV-R12_snap.fits;0.977;26532.7;0.826694;0
20231209134211709_SVAKOV-R12_snap.fits;0.99699;26496.1;0.718569;0
20231209134313149_SVAKOV-R12_met.fits;0.980583;26507.8;2.6376;0.170667
20231209134311784_SVAKOV-R12_snap.fits;0.982651;26497.6;1.0474;0
20231209134436264_SVAKOV-R12_met.fits;0.758928;26500.5;1.58606;0.170667
20231209134411859_SVAKOV-R12_snap.fits;0.981806;26522.5;0.848337;0
20231209134512275_SVAKOV-R12_met.fits;0.838002;26509.3;2.20087;0.170667
20231209134555453_SVAKOV-R12_met.fits;1.08482;26491.7;4.49507;0.170667
20231209134511933_SVAKOV-R12_snap.fits;0.870344;26496.1;0.929114;0
20231209134651432_SVAKOV-R12_met.fits;0.967186;26503.4;8.88968;0.341333
20231209134612008_SVAKOV-R12_snap.fits;1.21162;26519.5;0.829839;0
20231209134733757_SVAKOV-R12_met.fits;1.00163;26504.9;2.42205;0.170667
20231209134712083_SVAKOV-R12_snap.fits;0.981552;26449.2;1.14504;0
20231209134817277_SVAKOV-R12_met.fits;1.04461;26512.2;3.2707;0.512
20231209134820008_SVAKOV-R12_met.fits;0.938934;26526.9;1.98663;0.341333
20231209134812157_SVAKOV-R12_snap.fits;1.15083;26534.2;1.16539;0
20231209134912232_SVAKOV-R12_snap.fits;1.06373;26512.2;0.855405;0
20231209135056680_SVAKOV-R12_met.fits;1.00627;26500.5;2.59746;0.170667
20231209135107944_SVAKOV-R12_met.fits;1.12902;26452.1;3.30522;0.170667
20231209135012307_SVAKOV-R12_snap.fits;0.996278;26516.6;0.902241;0
20231209135123987_SVAKOV-R12_met.fits;1.07895;26491.7;2.35652;0.170667
20231209135147709_SVAKOV-R12_met.fits;1.06317;26547.4;19.5167;0.512
20231209135150269_SVAKOV-R12_met.fits;1.03506;26496.1;2.75327;0.341333
20231209135112381_SVAKOV-R12_snap.fits;1.17635;26521;0.834948;0
20231209135212456_SVAKOV-R12_snap.fits;1.00281;26459.5;0.757714;0
20231209135312531_SVAKOV-R12_snap.fits;1.14524;26490.2;0.833108;0
20231209135444691_SVAKOV-R12_met.fits;1.00179;26500.5;2.04239;0.170667
20231209135506024_SVAKOV-R12_met.fits;0.908639;26493.2;2.20235;0.170667
20231209135412605_SVAKOV-R12_snap.fits;1.0726;26481.4;0.680083;0
20231209135510120_SVAKOV-R12_met.fits;0.946795;26494.6;2.07958;0.170667
20231209135512680_SVAKOV-R12_snap.fits;0.933932;26485.8;0.988437;0
20231209135632381_SVAKOV-R12_met.fits;1.07889;26502;2.21688;0.170667
20231209135704637_SVAKOV-R12_met.fits;1.03781;26503.4;2.93656;0.170667
20231209135612755_SVAKOV-R12_snap.fits;0.990351;26544.4;0.885311;0
20231209135712829_SVAKOV-R12_snap.fits;1.02348;26535.6;0.906164;0
20231209135812904_SVAKOV-R12_snap.fits;1.02275;26525.4;0.820013;0
20231209135912979_SVAKOV-R12_snap.fits;1.00139;26543;1.17969;0
