# file name; noise; peak f.; mag.; duration
20231209195759677_SVAKOV-R12_met.fits;0.924795;26497.6;2.26867;0.170667
20231209195930813_SVAKOV-R12_met.fits;0.879753;26509.3;4.1942;0.512
20231209200045224_SVAKOV-R12_met.fits;1.07234;26512.2;2.25683;0.170667
20231209200104680_SVAKOV-R12_met.fits;0.989819;26504.9;2.65042;0.341333
20231209200130109_SVAKOV-R12_met.fits;0.898133;26515.1;2.33917;0.170667
20231209200039933_SVAKOV-R12_snap.fits;0.763887;26472.7;1.04211;0
20231209200145640_SVAKOV-R12_met.fits;0.934471;26502;3.67766;0.682667
20231209200224723_SVAKOV-R12_met.fits;0.833617;26504.9;1.68628;0.170667
20231209200231549_SVAKOV-R12_met.fits;1.01883;26494.6;2.04615;0.170667
20231209200140008_SVAKOV-R12_snap.fits;0.929731;26482.9;0.767191;0
20231209200243496_SVAKOV-R12_met.fits;1.30503;26497.6;3.74377;0.341333
20231209200311144_SVAKOV-R12_met.fits;1.0175;26516.6;2.05866;0.170667
20231209200335549_SVAKOV-R12_met.fits;0.926933;26543;3.61104;0.682667
20231209200240083_SVAKOV-R12_snap.fits;1.03358;26488.8;1.04536;0
20231209200355688_SVAKOV-R12_met.fits;1.04383;26515.1;10.9842;0.341333
20231209200359784_SVAKOV-R12_met.fits;0.939293;26500.5;2.99065;0.170667
20231209200340157_SVAKOV-R12_snap.fits;0.987455;26449.2;0.796742;0
20231209200457128_SVAKOV-R12_met.fits;0.90811;26503.4;1.84313;0.341333
20231209200507709_SVAKOV-R12_met.fits;1.05069;26502;3.52918;0.341333
20231209200533480_SVAKOV-R12_met.fits;1.04925;26500.5;2.37744;0.341333
20231209200440232_SVAKOV-R12_snap.fits;0.904769;26519.5;0.856949;0
20231209200558739_SVAKOV-R12_met.fits;1.06206;26512.2;3.54674;1.024
20231209200613416_SVAKOV-R12_met.fits;1.12392;26466.8;8.65124;0.341333
20231209200629971_SVAKOV-R12_met.fits;0.866391;26515.1;2.11065;0.170667
20231209200540307_SVAKOV-R12_snap.fits;0.917613;26513.7;0.895346;0
20231209200650621_SVAKOV-R12_met.fits;0.992627;26512.2;2.49508;0.170667
20231209200710589_SVAKOV-R12_met.fits;0.915529;26513.7;2.12458;0.170667
20231209200640381_SVAKOV-R12_snap.fits;1.10963;26526.9;0.90614;0
20231209200740456_SVAKOV-R12_snap.fits;1.02048;26462.4;0.834211;0
20231209200858792_SVAKOV-R12_met.fits;0.91506;26497.6;1.86792;0.341333
20231209200902035_SVAKOV-R12_met.fits;0.99034;26502;4.66788;0.341333
20231209200840531_SVAKOV-R12_snap.fits;1.00433;26496.1;2.72261;0
20231209200939069_SVAKOV-R12_met.fits;1.00433;26496.1;2.72261;0.341333
20231209200946237_SVAKOV-R12_met.fits;1.07193;26499;2.97076;0.682667
20231209201036072_SVAKOV-R12_met.fits;0.867131;26513.7;2.58106;0.170667
20231209200940605_SVAKOV-R12_snap.fits;0.998996;26507.8;0.893876;0
20231209201040680_SVAKOV-R12_snap.fits;0.979325;26522.5;0.705312;0
20231209201147069_SVAKOV-R12_met.fits;0.873262;26496.1;4.07242;0.341333
20231209201218984_SVAKOV-R12_met.fits;0.93596;26534.2;2.93322;0.341333
20231209201140755_SVAKOV-R12_snap.fits;0.930048;26455.1;1.09919;0
20231209201334931_SVAKOV-R12_met.fits;1.05503;26474.1;27.5717;0.341333
20231209201240829_SVAKOV-R12_snap.fits;1.13771;26450.7;0.951563;0
20231209201351485_SVAKOV-R12_met.fits;0.999863;26531.2;2.11199;2.21867
20231209201411795_SVAKOV-R12_met.fits;1.18596;26513.7;3.12301;0.512
20231209201340904_SVAKOV-R12_snap.fits;1.18465;26534.2;1.12907;0
20231209201437907_SVAKOV-R12_met.fits;0.935059;26516.6;14.2578;0.341333
20231209201518525_SVAKOV-R12_met.fits;0.989839;26499;2.59953;0.170667
20231209201440979_SVAKOV-R12_snap.fits;0.848149;26459.5;1.0124;0
20231209201554877_SVAKOV-R12_met.fits;1.08407;26504.9;2.79527;0.341333
20231209201541053_SVAKOV-R12_snap.fits;0.890353;26528.3;0.869524;0
20231209201652392_SVAKOV-R12_met.fits;0.913338;26497.6;1.85864;0.170667
20231209201723283_SVAKOV-R12_met.fits;0.912799;26488.8;2.03122;0.170667
20231209201641128_SVAKOV-R12_snap.fits;0.953918;26496.1;0.633572;0
20231209201822845_SVAKOV-R12_met.fits;0.882707;26502;2.06091;0.341333
20231209201741203_SVAKOV-R12_snap.fits;0.836155;26496.1;0.948045;0
20231209201910291_SVAKOV-R12_met.fits;0.970663;26493.2;3.91709;0.341333
20231209201841277_SVAKOV-R12_snap.fits;0.862204;26477.1;0.81102;0
20231209201941352_SVAKOV-R12_met.fits;0.951736;26496.1;2.64318;0.682667
20231209201941352_SVAKOV-R12_snap.fits;0.987649;26525.4;1.07646;0
20231209202106685_SVAKOV-R12_met.fits;1.12803;26504.9;10.1833;0.341333
20231209202041427_SVAKOV-R12_snap.fits;1.09171;26462.4;0.918723;0
20231209202141501_SVAKOV-R12_snap.fits;1.05331;26522.5;0.838034;0
20231209202244477_SVAKOV-R12_met.fits;0.947279;26509.3;1.9936;0.341333
20231209202241576_SVAKOV-R12_snap.fits;1.11473;26465.3;0.820156;0
20231209202341651_SVAKOV-R12_snap.fits;1.14137;26468.3;0.784057;0
20231209202441725_SVAKOV-R12_snap.fits;0.921133;26506.3;0.915547;0
20231209202635901_SVAKOV-R12_met.fits;1.01062;26499;2.38846;0.341333
20231209202541800_SVAKOV-R12_snap.fits;1.02631;26477.1;0.770876;0
20231209202736488_SVAKOV-R12_met.fits;1.03482;26513.7;4.65529;0.341333
20231209202641875_SVAKOV-R12_snap.fits;0.956509;26485.8;0.780056;0
20231209202742973_SVAKOV-R12_met.fits;0.920338;26523.9;3.71889;0.341333
20231209202801405_SVAKOV-R12_met.fits;0.970443;26523.9;3.95567;1.536
20231209202833149_SVAKOV-R12_met.fits;1.146;26504.9;7.04528;0.170667
20231209202741949_SVAKOV-R12_snap.fits;0.920586;26532.7;0.591072;0
20231209202850557_SVAKOV-R12_met.fits;0.884881;26503.4;1.93708;0.170667
20231209202915304_SVAKOV-R12_met.fits;0.886938;26494.6;1.84993;0.170667
20231209202842024_SVAKOV-R12_snap.fits;0.986285;26453.6;0.800351;0
20231209202940733_SVAKOV-R12_met.fits;0.882586;26502;2.66851;0.341333
20231209202942099_SVAKOV-R12_snap.fits;1.07869;26481.4;0.847757;0
20231209203042173_SVAKOV-R12_snap.fits;1.16364;26504.9;0.867047;0
20231209203142248_SVAKOV-R12_snap.fits;1.14073;26477.1;0.694799;0
20231209203253245_SVAKOV-R12_met.fits;1.03385;26459.5;5.09174;0.170667
20231209203326355_SVAKOV-R12_met.fits;1.01312;26512.2;4.04283;0.170667
20231209203338301_SVAKOV-R12_met.fits;0.942893;26503.4;5.2943;0.341333
20231209203242323_SVAKOV-R12_snap.fits;1.01479;26529.8;0.802243;0
20231209203357587_SVAKOV-R12_met.fits;0.961929;26493.2;2.64164;2.21867
20231209203342397_SVAKOV-R12_snap.fits;1.05683;26480;0.764298;0
20231209203442472_SVAKOV-R12_snap.fits;1.07494;26482.9;0.922645;0
20231209203539645_SVAKOV-R12_met.fits;0.876687;26497.6;1.94847;0.170667
20231209203545619_SVAKOV-R12_met.fits;0.878098;26494.6;10.2376;0.341333
20231209203542547_SVAKOV-R12_snap.fits;0.961997;26537.1;1.12369;0
20231209203642621_SVAKOV-R12_snap.fits;1.13075;26519.5;1.00747;0
20231209203742696_SVAKOV-R12_snap.fits;0.937302;26491.7;0.772206;0
20231209203842771_SVAKOV-R12_snap.fits;1.16071;26523.9;0.969934;0
20231209203941992_SVAKOV-R12_met.fits;0.94831;26545.9;5.17266;0.682667
20231209204028925_SVAKOV-R12_met.fits;0.996576;26487.3;23.3081;0.341333
20231209203942845_SVAKOV-R12_snap.fits;1.07862;26475.6;0.924024;0
20231209204054013_SVAKOV-R12_met.fits;0.881342;26504.9;2.07232;0.341333
20231209204106643_SVAKOV-R12_met.fits;1.05425;26500.5;5.832;0.341333
20231209204112957_SVAKOV-R12_met.fits;1.024;26543;2.8682;2.90133
20231209204042920_SVAKOV-R12_snap.fits;0.981487;26538.6;1.25061;0
20231209204226173_SVAKOV-R12_met.fits;1.07517;26507.8;3.47784;0.170667
20231209204142995_SVAKOV-R12_snap.fits;0.930433;26487.3;0.779301;0
20231209204303720_SVAKOV-R12_met.fits;1.14676;26499;2.30002;0.170667
20231209204243069_SVAKOV-R12_snap.fits;1.0138;26513.7;0.86393;0
20231209204406184_SVAKOV-R12_met.fits;0.879733;26522.5;3.46008;0.341333
20231209204343144_SVAKOV-R12_snap.fits;1.03813;26485.8;0.79919;0
20231209204524861_SVAKOV-R12_met.fits;0.977661;26500.5;2.0668;0.341333
20231209204443219_SVAKOV-R12_snap.fits;0.932829;26540;0.843935;0
20231209204541075_SVAKOV-R12_met.fits;1.15426;26507.8;2.68236;0.170667
20231209204610600_SVAKOV-R12_met.fits;0.911272;26499;2.1149;0.170667
20231209204543293_SVAKOV-R12_snap.fits;0.962101;26463.9;1.242;0
20231209204643368_SVAKOV-R12_snap.fits;1.01438;26460.9;1.01704;0
20231209204738152_SVAKOV-R12_met.fits;1.06756;26522.5;2.43853;2.56
20231209204805971_SVAKOV-R12_met.fits;0.906467;26499;2.18265;0.512
20231209204743443_SVAKOV-R12_snap.fits;1.1028;26482.9;0.83183;0
20231209204843517_SVAKOV-R12_snap.fits;1.0398;26529.8;1.08546;0
20231209204943592_SVAKOV-R12_snap.fits;0.967388;26468.3;0.915188;0
20231209205110803_SVAKOV-R12_met.fits;0.910638;26488.8;2.33653;0.170667
20231209205134867_SVAKOV-R12_met.fits;0.983305;26496.1;1.97166;0.341333
20231209205043667_SVAKOV-R12_snap.fits;0.992707;26481.4;1.01892;0
20231209205143741_SVAKOV-R12_snap.fits;1.05449;26453.6;0.982647;0
20231209205300712_SVAKOV-R12_met.fits;1.10765;26493.2;4.53432;0.341333
20231209205243816_SVAKOV-R12_snap.fits;1.03175;26518.1;0.863967;0
20231209205436456_SVAKOV-R12_met.fits;0.943722;26507.8;2.94987;0.170667
20231209205343891_SVAKOV-R12_snap.fits;1.03264;26463.9;1.00103;0
20231209205503592_SVAKOV-R12_met.fits;1.0274;26497.6;4.91835;0.512
20231209205518611_SVAKOV-R12_met.fits;1.18205;26509.3;22.309;0.682667
20231209205443965_SVAKOV-R12_snap.fits;1.0563;26535.6;1.09957;0
20231209205602984_SVAKOV-R12_met.fits;1.01689;26510.7;3.97128;0.170667
20231209205544040_SVAKOV-R12_snap.fits;0.998851;26478.5;0.830515;0
20231209205657256_SVAKOV-R12_met.fits;0.835213;26515.1;1.89737;0.170667
20231209205724904_SVAKOV-R12_met.fits;0.913735;26478.5;3.41314;1.536
20231209205644115_SVAKOV-R12_snap.fits;1.0328;26488.8;1.02066;0
20231209205744189_SVAKOV-R12_snap.fits;1.16268;26504.9;0.901714;0
20231209205844264_SVAKOV-R12_snap.fits;1.02672;26462.4;0.854692;0
20231209205944339_SVAKOV-R12_snap.fits;1.16045;26487.3;0.693476;0
