# file name; noise; peak f.; mag.; duration
20231209185806803_SVAKOV-R12_met.fits;1.04761;26506.3;13.3798;0.341333
20231209185853565_SVAKOV-R12_met.fits;1.02475;26496.1;2.8894;0.170667
20231209185930600_SVAKOV-R12_met.fits;0.998355;26512.2;2.76981;0.170667
20231209190035453_SVAKOV-R12_snap.fits;0.932121;26504.9;0.931609;0
20231209190135528_SVAKOV-R12_snap.fits;0.9422;26512.2;1.12186;0
20231209190300179_SVAKOV-R12_met.fits;0.819858;26496.1;2.06364;0.341333
20231209190325779_SVAKOV-R12_met.fits;0.934097;26504.9;4.93265;0.170667
20231209190235603_SVAKOV-R12_snap.fits;0.84833;26485.8;0.718919;0
20231209190420221_SVAKOV-R12_met.fits;0.776382;26507.8;2.24094;0.341333
20231209190335677_SVAKOV-R12_snap.fits;0.933914;26518.1;0.817741;0
20231209190456573_SVAKOV-R12_met.fits;1.07486;26518.1;3.5768;0.341333
20231209190513128_SVAKOV-R12_met.fits;0.893619;26525.4;3.4631;0.682667
20231209190435752_SVAKOV-R12_snap.fits;1.04942;26496.1;1.25743;0
20231209190552893_SVAKOV-R12_met.fits;0.750172;26519.5;7.79053;0.341333
20231209190535827_SVAKOV-R12_snap.fits;1.11085;26480;0.7109;0
20231209190635048_SVAKOV-R12_met.fits;1.20421;26521;2.53075;0.170667
20231209190659965_SVAKOV-R12_met.fits;1.00514;26503.4;2.07839;0.170667
20231209190635901_SVAKOV-R12_snap.fits;0.933553;26525.4;1.05046;0
20231209190742632_SVAKOV-R12_met.fits;1.05218;26480;2.59534;0.170667
20231209190735976_SVAKOV-R12_snap.fits;0.969475;26509.3;0.792125;0
20231209190913085_SVAKOV-R12_met.fits;0.922822;26516.6;2.51423;0.341333
20231209190836051_SVAKOV-R12_snap.fits;0.967045;26462.4;0.860494;0
20231209191023229_SVAKOV-R12_met.fits;1.04661;26500.5;5.82644;0.341333
20231209190936125_SVAKOV-R12_snap.fits;0.789349;26453.6;1.13078;0
20231209191046952_SVAKOV-R12_met.fits;0.973026;26471.2;2.19551;0.170667
20231209191036200_SVAKOV-R12_snap.fits;1.04991;26449.2;0.845546;0
20231209191201533_SVAKOV-R12_met.fits;0.891238;26516.6;2.06285;0.170667
20231209191203923_SVAKOV-R12_met.fits;1.10334;26496.1;3.22015;0.341333
20231209191136275_SVAKOV-R12_snap.fits;1.09298;26475.6;0.731464;0
20231209191236349_SVAKOV-R12_snap.fits;0.960998;26465.3;1.16817;0
20231209191416019_SVAKOV-R12_met.fits;1.24853;26510.7;3.48038;0.853333
20231209191336424_SVAKOV-R12_snap.fits;1.12223;26503.4;1.00681;0
20231209191530941_SVAKOV-R12_met.fits;0.945878;26516.6;2.20141;0.170667
20231209191436499_SVAKOV-R12_snap.fits;0.988552;26504.9;1.00743;0
20231209191628968_SVAKOV-R12_met.fits;1.07205;26494.6;4.52919;1.536
20231209191536573_SVAKOV-R12_snap.fits;0.932382;26521;0.942073;0
20231209191701224_SVAKOV-R12_met.fits;0.899782;26472.7;6.03812;2.38933
20231209191636648_SVAKOV-R12_snap.fits;1.04552;26534.2;0.826107;0
20231209191736723_SVAKOV-R12_snap.fits;1.00199;26494.6;0.78899;0
20231209191925949_SVAKOV-R12_met.fits;1.06376;26493.2;5.08289;0.170667
20231209191836797_SVAKOV-R12_snap.fits;0.981653;26449.2;0.9961;0
20231209191936872_SVAKOV-R12_snap.fits;0.983607;26543;0.97086;0
20231209192036947_SVAKOV-R12_snap.fits;0.874673;26507.8;1.26204;0
20231209192137021_SVAKOV-R12_snap.fits;0.952545;26497.6;0.869928;0
20231209192315496_SVAKOV-R12_met.fits;1.11474;26507.8;4.10144;0.170667
20231209192237096_SVAKOV-R12_snap.fits;0.925998;26481.4;0.715986;0
20231209192359357_SVAKOV-R12_met.fits;1.00759;26513.7;2.17129;0.170667
20231209192411816_SVAKOV-R12_met.fits;1.1041;26529.8;2.93743;0.682667
20231209192337171_SVAKOV-R12_snap.fits;0.950304;26475.6;0.774238;0
20231209192516157_SVAKOV-R12_met.fits;0.858415;26545.9;1.73802;0.170667
20231209192437245_SVAKOV-R12_snap.fits;1.03742;26523.9;0.885017;0
20231209192535443_SVAKOV-R12_met.fits;1.11953;26513.7;8.07861;0.341333
20231209192538173_SVAKOV-R12_met.fits;0.970457;26509.3;18.7894;0.512
20231209192548243_SVAKOV-R12_met.fits;0.956063;26504.9;2.57915;0.170667
20231209192537320_SVAKOV-R12_snap.fits;0.962364;26460.9;0.789254;0
20231209192702653_SVAKOV-R12_met.fits;1.01277;26496.1;2.31822;0.512
20231209192637395_SVAKOV-R12_snap.fits;0.941301;26490.2;0.96755;0
20231209192820307_SVAKOV-R12_met.fits;1.22419;26522.5;2.93728;0.341333
20231209192737469_SVAKOV-R12_snap.fits;1.07431;26519.5;1.05068;0
20231209192911677_SVAKOV-R12_met.fits;0.895641;26494.6;1.85846;0.170667
20231209192837544_SVAKOV-R12_snap.fits;1.00555;26543;0.930132;0
20231209192943592_SVAKOV-R12_met.fits;1.05206;26485.8;3.08905;0.341333
20231209192954344_SVAKOV-R12_met.fits;0.890518;26490.2;9.14757;0.512
20231209192937619_SVAKOV-R12_snap.fits;1.03184;26525.4;0.886828;0
20231209193040595_SVAKOV-R12_met.fits;0.981463;26475.6;2.12621;0.170667
20231209193052200_SVAKOV-R12_met.fits;1.12441;26535.6;4.15345;0.341333
20231209193110973_SVAKOV-R12_met.fits;1.03998;26497.6;3.927;0.341333
20231209193037693_SVAKOV-R12_snap.fits;1.07485;26506.3;1.12891;0
20231209193205587_SVAKOV-R12_met.fits;0.866049;26526.9;1.92938;0.341333
20231209193137768_SVAKOV-R12_snap.fits;0.868723;26541.5;1.18836;0
20231209193301736_SVAKOV-R12_met.fits;1.0127;26499;2.0638;0.170667
20231209193316584_SVAKOV-R12_met.fits;0.93332;26519.5;4.1083;0.341333
20231209193323411_SVAKOV-R12_met.fits;0.958813;26528.3;2.16692;0.170667
20231209193237843_SVAKOV-R12_snap.fits;1.03894;26477.1;0.734668;0
20231209193341501_SVAKOV-R12_met.fits;1.08545;26526.9;3.68482;0.512
20231209193401469_SVAKOV-R12_met.fits;0.911174;26491.7;5.10142;0.341333
20231209193337917_SVAKOV-R12_snap.fits;0.83456;26547.4;0.889625;0
20231209193448403_SVAKOV-R12_met.fits;0.90363;26496.1;1.88531;0.170667
20231209193437992_SVAKOV-R12_snap.fits;1.08122;26497.6;0.671847;0
20231209193539603_SVAKOV-R12_met.fits;0.852703;26494.6;6.10659;0.512
20231209193553085_SVAKOV-R12_met.fits;0.698121;26502;1.74136;0.170667
20231209193607763_SVAKOV-R12_met.fits;1.06104;26504.9;6.33237;0.341333
20231209193621587_SVAKOV-R12_met.fits;0.925148;26519.5;2.46056;0.170667
20231209193538067_SVAKOV-R12_snap.fits;0.905666;26543;0.799716;0
20231209193638141_SVAKOV-R12_snap.fits;0.946805;26469.7;0.8869;0
20231209193738899_SVAKOV-R12_met.fits;0.906482;26504.9;8.24679;0.341333
20231209193814227_SVAKOV-R12_met.fits;0.901098;26519.5;1.87986;0.170667
20231209193738216_SVAKOV-R12_snap.fits;0.894366;26463.9;1.313;0
20231209193901843_SVAKOV-R12_met.fits;0.981721;26534.2;2.87247;0.170667
20231209193932051_SVAKOV-R12_met.fits;0.965914;26499;4.88739;0.341333
20231209193838291_SVAKOV-R12_snap.fits;0.943027;26512.2;0.994039;0
20231209193942973_SVAKOV-R12_met.fits;0.952909;26510.7;2.17228;0.170667
20231209193949971_SVAKOV-R12_met.fits;0.920447;26499;4.46543;0.170667
20231209193938365_SVAKOV-R12_snap.fits;0.942288;26468.3;0.849464;0
20231209194041000_SVAKOV-R12_met.fits;0.863432;26510.7;2.82159;0.170667
20231209194111549_SVAKOV-R12_met.fits;1.09018;26496.1;2.25108;0.170667
20231209194038440_SVAKOV-R12_snap.fits;1.01134;26515.1;1.07245;0
20231209194138515_SVAKOV-R12_snap.fits;0.859457;26541.5;0.730509;0
20231209194320403_SVAKOV-R12_met.fits;0.913153;26507.8;2.9957;0.170667
20231209194238589_SVAKOV-R12_snap.fits;0.889446;26484.4;1.03667;0
20231209194338152_SVAKOV-R12_met.fits;0.823307;26499;1.87696;0.170667
20231209194434643_SVAKOV-R12_met.fits;0.892521;26506.3;2.58542;0.170667
20231209194338664_SVAKOV-R12_snap.fits;1.27899;26465.3;1.00326;0
20231209194458536_SVAKOV-R12_met.fits;1.06209;26500.5;2.65375;0.512
20231209194438739_SVAKOV-R12_snap.fits;1.0947;26528.3;0.818296;0
20231209194542227_SVAKOV-R12_met.fits;0.972143;26481.4;2.61089;0.170667
20231209194549395_SVAKOV-R12_met.fits;0.990077;26496.1;1.99989;0.170667
20231209194608168_SVAKOV-R12_met.fits;0.936024;26502;1.90899;0.170667
20231209194538813_SVAKOV-R12_snap.fits;0.933603;26526.9;0.83882;0
20231209194638888_SVAKOV-R12_snap.fits;1.16584;26506.3;1.12676;0
20231209194832381_SVAKOV-R12_met.fits;0.981887;26503.4;2.23851;0.170667
20231209194738963_SVAKOV-R12_snap.fits;0.990978;26522.5;0.805294;0
20231209194859176_SVAKOV-R12_met.fits;1.01471;26516.6;7.47013;0.341333
20231209194914707_SVAKOV-R12_met.fits;1.10424;26481.4;10.0646;3.24267
20231209194928189_SVAKOV-R12_met.fits;0.889428;26510.7;1.81074;0.170667
20231209194839037_SVAKOV-R12_snap.fits;1.02425;26481.4;0.883841;0
20231209194939112_SVAKOV-R12_snap.fits;1.01983;26497.6;0.897159;0
20231209195121683_SVAKOV-R12_met.fits;0.956833;26515.1;3.63783;0.170667
20231209195039187_SVAKOV-R12_snap.fits;0.998094;26540;0.988796;0
20231209195139261_SVAKOV-R12_snap.fits;1.03019;26482.9;0.928701;0
20231209195325928_SVAKOV-R12_met.fits;0.963851;26500.5;3.88733;0.170667
20231209195328829_SVAKOV-R12_met.fits;1.02572;26523.9;2.09133;0.170667
20231209195331219_SVAKOV-R12_met.fits;0.841646;26499;3.67111;0.170667
20231209195239336_SVAKOV-R12_snap.fits;0.945508;26504.9;0.780611;0
20231209195403133_SVAKOV-R12_met.fits;1.18889;26506.3;4.64654;0.682667
20231209195339411_SVAKOV-R12_snap.fits;0.850434;26487.3;0.929128;0
20231209195459795_SVAKOV-R12_met.fits;1.03134;26509.3;6.55669;0.512
20231209195439485_SVAKOV-R12_snap.fits;0.931966;26502;1.47481;0
20231209195555773_SVAKOV-R12_met.fits;1.0388;26510.7;2.67786;0.341333
20231209195630077_SVAKOV-R12_met.fits;1.11202;26507.8;3.06385;0.341333
20231209195634173_SVAKOV-R12_met.fits;0.947657;26503.4;1.96663;0.170667
20231209195539560_SVAKOV-R12_snap.fits;0.90237;26490.2;0.799321;0
20231209195637075_SVAKOV-R12_met.fits;0.760511;26526.9;2.29669;0.341333
20231209195639635_SVAKOV-R12_snap.fits;0.971358;26471.2;0.960373;0
20231209195739709_SVAKOV-R12_snap.fits;1.07664;26502;0.728465;0
20231209195839784_SVAKOV-R12_snap.fits;0.950179;26468.3;0.801681;0
20231209195939859_SVAKOV-R12_snap.fits;0.966993;26515.1;0.691763;0
