# file name; noise; peak f.; mag.; duration
20231209025735571_SVAKOV-R12_met.fits;0.891985;26512.2;2.07025;0.170667
20231209025739837_SVAKOV-R12_met.fits;1.07561;26477.1;3.57397;0.170667
20231209025853565_SVAKOV-R12_met.fits;0.984566;26503.4;2.65373;0.170667
20231209030030504_SVAKOV-R12_met.fits;1.01075;26491.7;2.72558;0.341333
20231209030114195_SVAKOV-R12_met.fits;1.10143;26487.3;3.24969;3.41333
20231209030023848_SVAKOV-R12_snap.fits;0.916307;26510.7;0.78609;0
20231209030148840_SVAKOV-R12_met.fits;1.10273;26502;8.13813;0.341333
20231209030206760_SVAKOV-R12_met.fits;0.987676;26500.5;2.29204;0.170667
20231209030123923_SVAKOV-R12_snap.fits;1.10365;26515.1;0.77895;0
20231209030221096_SVAKOV-R12_met.fits;1.01779;26497.6;3.08119;0.341333
20231209030235603_SVAKOV-R12_met.fits;0.935664;26494.6;2.54814;0.512
20231209030314685_SVAKOV-R12_met.fits;1.19535;26512.2;2.70064;0.170667
20231209030223997_SVAKOV-R12_snap.fits;1.08688;26459.5;0.930756;0
20231209030324072_SVAKOV-R12_snap.fits;1.17055;26469.7;1.06747;0
20231209030454355_SVAKOV-R12_met.fits;1.19455;26462.4;2.88404;2.048
20231209030505619_SVAKOV-R12_met.fits;0.933518;26478.5;2.63738;0.170667
20231209030424147_SVAKOV-R12_snap.fits;1.35131;26478.5;2.64979;0
20231209030522856_SVAKOV-R12_met.fits;1.5088;26480;24.1609;0.341333
20231209030524221_SVAKOV-R12_snap.fits;1.0594;26522.5;1.12303;0
20231209030623443_SVAKOV-R12_met.fits;0.877361;26499;6.73314;0.341333
20231209030624296_SVAKOV-R12_snap.fits;0.849436;26547.4;1.00475;0
20231209030721128_SVAKOV-R12_met.fits;0.927529;26521;3.14278;0.170667
20231209030724371_SVAKOV-R12_snap.fits;0.992445;26450.7;0.827181;0
20231209030828029_SVAKOV-R12_met.fits;1.05913;26449.2;6.75758;0.170667
20231209030838099_SVAKOV-R12_met.fits;0.850793;26510.7;2.08725;0.341333
20231209030919059_SVAKOV-R12_met.fits;0.982826;26493.2;2.25682;0.341333
20231209030824445_SVAKOV-R12_snap.fits;0.998463;26488.8;1.0259;0
20231209030943805_SVAKOV-R12_met.fits;0.995813;26490.2;2.29107;0.170667
20231209030924520_SVAKOV-R12_snap.fits;1.08727;26471.2;1.23992;0
20231209031029032_SVAKOV-R12_met.fits;0.932431;26468.3;2.31673;0.170667
20231209031024595_SVAKOV-R12_snap.fits;0.956944;26515.1;0.972278;0
20231209031201192_SVAKOV-R12_met.fits;0.957222;26475.6;1.93604;0.682667
20231209031207507_SVAKOV-R12_met.fits;1.12603;26509.3;3.07417;0.341333
20231209031124669_SVAKOV-R12_snap.fits;0.983146;26477.1;0.793252;0
20231209031224744_SVAKOV-R12_snap.fits;1.01942;26534.2;0.840405;0
20231209031414483_SVAKOV-R12_met.fits;1.0257;26460.9;2.47355;0.170667
20231209031418579_SVAKOV-R12_met.fits;1.11667;26456.5;31.685;0.512
20231209031324819_SVAKOV-R12_snap.fits;0.861738;26516.6;0.983239;0
20231209031445373_SVAKOV-R12_met.fits;1.10803;26490.2;2.62251;0.170667
20231209031449128_SVAKOV-R12_met.fits;0.863107;26499;2.53822;0.170667
20231209031509437_SVAKOV-R12_met.fits;0.904584;26488.8;2.74567;0.512
20231209031424893_SVAKOV-R12_snap.fits;0.839016;26541.5;0.932338;0
20231209031538109_SVAKOV-R12_met.fits;0.943542;26503.4;2.07258;2.21867
20231209031550397_SVAKOV-R12_met.fits;0.898129;26537.1;1.90067;0.170667
20231209031603880_SVAKOV-R12_met.fits;0.974562;26499;4.5655;0.341333
20231209031524968_SVAKOV-R12_snap.fits;1.12871;26526.9;0.854777;0
20231209031625043_SVAKOV-R12_snap.fits;1.04435;26466.8;0.71972;0
20231209031816147_SVAKOV-R12_met.fits;0.971698;26547.4;3.02658;0.170667
20231209031725117_SVAKOV-R12_snap.fits;1.23989;26488.8;0.922106;0
20231209031845501_SVAKOV-R12_met.fits;0.969787;26504.9;11.9246;0.682667
20231209031913491_SVAKOV-R12_met.fits;1.05958;26504.9;2.40421;0.170667
20231209031825192_SVAKOV-R12_snap.fits;0.906028;26534.2;1.0109;0
20231209032009469_SVAKOV-R12_met.fits;1.03985;26500.5;5.7098;0.170667
20231209031925267_SVAKOV-R12_snap.fits;1.10483;26462.4;1.12149;0
20231209032025341_SVAKOV-R12_snap.fits;1.20534;26509.3;1.16382;0
20231209032156989_SVAKOV-R12_met.fits;0.887005;26478.5;7.98373;0.341333
20231209032208936_SVAKOV-R12_met.fits;0.939518;26466.8;3.55696;0.170667
20231209032125416_SVAKOV-R12_snap.fits;1.1355;26537.1;0.849736;0
20231209032224296_SVAKOV-R12_met.fits;1.01897;26504.9;2.06047;1.70667
20231209032236243_SVAKOV-R12_met.fits;1.0801;26516.6;2.6099;0.170667
20231209032246995_SVAKOV-R12_met.fits;1.02116;26502;6.85135;0.341333
20231209032316349_SVAKOV-R12_met.fits;1.04418;26499;3.75579;0.512
20231209032225491_SVAKOV-R12_snap.fits;1.12383;26503.4;0.913809;0
20231209032355944_SVAKOV-R12_met.fits;0.962432;26504.9;2.55071;0.170667
20231209032403283_SVAKOV-R12_met.fits;1.13556;26487.3;3.61085;0.341333
20231209032325565_SVAKOV-R12_snap.fits;1.14453;26512.2;0.936038;0
20231209032439123_SVAKOV-R12_met.fits;0.903533;26491.7;5.42597;0.512
20231209032453971_SVAKOV-R12_met.fits;1.14475;26484.4;2.90536;0.341333
20231209032425640_SVAKOV-R12_snap.fits;0.991769;26477.1;0.872061;0
20231209032524861_SVAKOV-R12_met.fits;1.04024;26504.9;2.36403;0.170667
20231209032547048_SVAKOV-R12_met.fits;1.0513;26516.6;3.54707;0.170667
20231209032601896_SVAKOV-R12_met.fits;1.02443;26491.7;8.56731;0.341333
20231209032525715_SVAKOV-R12_snap.fits;0.859853;26458;0.783625;0
20231209032639443_SVAKOV-R12_met.fits;0.978734;26500.5;2.40217;0.853333
20231209032706749_SVAKOV-R12_met.fits;0.82402;26506.3;1.92552;0.341333
20231209032625789_SVAKOV-R12_snap.fits;1.0324;26477.1;1.00599;0
20231209032738493_SVAKOV-R12_met.fits;0.844292;26518.1;2.06624;1.70667
20231209032725864_SVAKOV-R12_snap.fits;1.30916;26504.9;0.740658;0
20231209032827645_SVAKOV-R12_met.fits;0.926126;26540;4.53754;0.170667
20231209032831741_SVAKOV-R12_met.fits;1.29585;26493.2;2.82472;0.170667
20231209032825939_SVAKOV-R12_snap.fits;1.01655;26468.3;1.02382;0
20231209032926013_SVAKOV-R12_snap.fits;0.937619;26458;0.702637;0
20231209033026088_SVAKOV-R12_snap.fits;1.38373;26512.2;1.15085;0
20231209033204563_SVAKOV-R12_met.fits;1.34881;26516.6;2.79348;0.170667
20231209033126163_SVAKOV-R12_snap.fits;1.06185;26487.3;1.0137;0
20231209033246717_SVAKOV-R12_met.fits;0.942158;26480;2.41572;0.341333
20231209033250984_SVAKOV-R12_met.fits;1.03492;26502;3.14126;0.170667
20231209033226237_SVAKOV-R12_snap.fits;1.08163;26478.5;1.18578;0
20231209033328360_SVAKOV-R12_met.fits;0.959392;26515.1;2.77083;0.170667
20231209033326312_SVAKOV-R12_snap.fits;1.30149;26519.5;0.957484;0
20231209033500691_SVAKOV-R12_met.fits;1.12875;26504.9;3.57263;0.170667
20231209033426387_SVAKOV-R12_snap.fits;1.12401;26468.3;1.02617;0
20231209033533117_SVAKOV-R12_met.fits;1.11483;26519.5;3.3308;0.341333
20231209033555645_SVAKOV-R12_met.fits;0.876329;26521;2.31608;0.170667
20231209033602472_SVAKOV-R12_met.fits;1.01826;26507.8;2.65455;0.170667
20231209033526461_SVAKOV-R12_snap.fits;1.11762;26521;0.91231;0
20231209033634387_SVAKOV-R12_met.fits;1.03986;26507.8;4.99638;0.341333
20231209033654525_SVAKOV-R12_met.fits;1.33175;26506.3;3.73706;0.170667
20231209033704765_SVAKOV-R12_met.fits;1.25858;26463.9;3.44941;1.536
20231209033626536_SVAKOV-R12_snap.fits;1.03158;26522.5;0.939169;0
20231209033757672_SVAKOV-R12_met.fits;1.08794;26490.2;3.09071;0.170667
20231209033726611_SVAKOV-R12_snap.fits;1.14241;26512.2;0.790346;0
20231209033827539_SVAKOV-R12_met.fits;0.948227;26504.9;2.82383;0.170667
20231209033907304_SVAKOV-R12_met.fits;1.08519;26512.2;13.2462;0.341333
20231209033826685_SVAKOV-R12_snap.fits;1.03667;26523.9;0.694888;0
20231209033953725_SVAKOV-R12_met.fits;1.1046;26502;3.43246;0.341333
20231209033926760_SVAKOV-R12_snap.fits;0.986243;26496.1;0.884287;0
20231209034029565_SVAKOV-R12_met.fits;1.09583;26503.4;2.31542;0.170667
20231209034033491_SVAKOV-R12_met.fits;0.976037;26474.1;4.48199;0.682667
20231209034026835_SVAKOV-R12_snap.fits;0.779819;26540;0.885814;0
20231209034207528_SVAKOV-R12_met.fits;0.995392;26532.7;7.81323;1.024
20231209034126909_SVAKOV-R12_snap.fits;1.15664;26503.4;1.00094;0
20231209034235005_SVAKOV-R12_met.fits;0.917616;26477.1;5.42013;0.170667
20231209034311528_SVAKOV-R12_met.fits;1.16822;26510.7;3.48941;0.341333
20231209034319720_SVAKOV-R12_met.fits;0.938383;26481.4;2.82684;0.170667
20231209034226984_SVAKOV-R12_snap.fits;1.13402;26491.7;1.32895;0
20231209034325352_SVAKOV-R12_met.fits;1.19576;26493.2;4.97455;0.170667
20231209034327059_SVAKOV-R12_snap.fits;0.926132;26487.3;1.40613;0
20231209034425939_SVAKOV-R12_met.fits;1.16563;26534.2;3.82655;1.19467
20231209034433789_SVAKOV-R12_met.fits;0.900448;26515.1;6.6422;2.048
20231209034452733_SVAKOV-R12_met.fits;1.0407;26493.2;5.54131;0.512
20231209034427133_SVAKOV-R12_snap.fits;0.972541;26477.1;0.629989;0
20231209034556563_SVAKOV-R12_met.fits;1.17291;26507.8;3.55762;0.341333
20231209034601512_SVAKOV-R12_met.fits;0.885015;26541.5;9.64168;2.56
20231209034527208_SVAKOV-R12_snap.fits;1.14627;26452.1;1.31077;0
20231209034645544_SVAKOV-R12_met.fits;1.29043;26487.3;18.772;0.341333
20231209034627283_SVAKOV-R12_snap.fits;0.903588;26503.4;0.95884;0
20231209034748008_SVAKOV-R12_met.fits;0.920504;26500.5;2.2727;0.341333
20231209034820093_SVAKOV-R12_met.fits;0.963704;26513.7;5.75001;0.341333
20231209034727357_SVAKOV-R12_snap.fits;1.12131;26541.5;0.897278;0
20231209034856445_SVAKOV-R12_met.fits;0.997455;26468.3;3.02576;0.170667
20231209034827432_SVAKOV-R12_snap.fits;1.17736;26545.9;0.993278;0
20231209035014440_SVAKOV-R12_met.fits;0.792396;26512.2;2.21187;0.170667
20231209034927507_SVAKOV-R12_snap.fits;0.984134;26455.1;1.03275;0
20231209035027581_SVAKOV-R12_snap.fits;0.975048;26452.1;0.982729;0
20231209035127656_SVAKOV-R12_snap.fits;1.0203;26460.9;1.10549;0
20231209035231144_SVAKOV-R12_met.fits;1.09202;26544.4;3.46057;1.19467
20231209035317224_SVAKOV-R12_met.fits;0.871625;26503.4;3.67067;4.608
20231209035227731_SVAKOV-R12_snap.fits;0.96036;26450.7;0.768115;0
20231209035327805_SVAKOV-R12_snap.fits;1.05372;26509.3;1.51491;0
20231209035453821_SVAKOV-R12_met.fits;0.965881;26484.4;2.13569;0.170667
20231209035456723_SVAKOV-R12_met.fits;1.0825;26509.3;7.61546;2.56
20231209035427880_SVAKOV-R12_snap.fits;1.04888;26512.2;0.98783;0
20231209035527101_SVAKOV-R12_met.fits;1.11666;26490.2;2.83584;0.170667
20231209035527955_SVAKOV-R12_snap.fits;1.00515;26503.4;1.23739;0
20231209035628029_SVAKOV-R12_snap.fits;0.96931;26521;0.810194;0
20231209035728104_SVAKOV-R12_snap.fits;1.10145;26512.2;0.903268;0
20231209035828179_SVAKOV-R12_snap.fits;1.45946;26510.7;0.996038;0
20231209035928253_SVAKOV-R12_snap.fits;0.979095;26481.4;1.01935;0
