# file name; noise; peak f.; mag.; duration
20231209005739240_SVAKOV-R12_met.fits;0.995784;26513.7;2.01322;0.170667
20231209005830269_SVAKOV-R12_met.fits;1.04991;26502;2.31772;0.170667
20231209005836584_SVAKOV-R12_met.fits;0.966799;26521;2.21183;0.170667
20231209005916349_SVAKOV-R12_met.fits;1.22711;26494.6;3.25668;0.341333
20231209010009256_SVAKOV-R12_met.fits;0.948691;26502;1.90609;0.170667
20231209010019155_SVAKOV-R12_met.fits;1.02777;26506.3;3.4672;0.170667
20231209010014888_SVAKOV-R12_snap.fits;1.14708;26469.7;1.00683;0
20231209010132883_SVAKOV-R12_met.fits;1.11826;26523.9;6.46822;1.19467
20231209010208040_SVAKOV-R12_met.fits;1.52532;26496.1;40.4201;1.024
20231209010114963_SVAKOV-R12_snap.fits;1.10602;26480;1.01278;0
20231209010246781_SVAKOV-R12_met.fits;1.05971;26509.3;6.45611;0.512
20231209010215037_SVAKOV-R12_snap.fits;1.06975;26488.8;0.743509;0
20231209010407165_SVAKOV-R12_met.fits;1.03533;26487.3;5.06928;0.170667
20231209010315112_SVAKOV-R12_snap.fits;1.04723;26545.9;0.712512;0
20231209010428328_SVAKOV-R12_met.fits;0.935446;26504.9;3.26909;0.170667
20231209010415187_SVAKOV-R12_snap.fits;1.10447;26516.6;1.07748;0
20231209010547688_SVAKOV-R12_met.fits;1.05788;26506.3;5.96527;0.512
20231209010555197_SVAKOV-R12_met.fits;0.980179;26494.6;19.1994;0.341333
20231209010515261_SVAKOV-R12_snap.fits;0.919876;26456.5;0.736097;0
20231209010652541_SVAKOV-R12_met.fits;1.21451;26500.5;6.05742;0.512
20231209010655955_SVAKOV-R12_met.fits;1.05502;26484.4;3.56811;0.170667
20231209010615336_SVAKOV-R12_snap.fits;1.09299;26469.7;1.0226;0
20231209010729576_SVAKOV-R12_met.fits;1.10102;26503.4;3.00041;0.682667
20231209010759101_SVAKOV-R12_met.fits;1.15154;26484.4;2.38924;0.170667
20231209010715411_SVAKOV-R12_snap.fits;1.09431;26488.8;0.913225;0
20231209010813608_SVAKOV-R12_met.fits;1.03129;26481.4;3.70937;0.170667
20231209010827091_SVAKOV-R12_met.fits;1.17177;26506.3;4.1421;0.170667
20231209010815485_SVAKOV-R12_snap.fits;1.09911;26528.3;0.923552;0
20231209010915389_SVAKOV-R12_met.fits;1.06373;26487.3;3.62462;0.170667
20231209010922045_SVAKOV-R12_met.fits;1.11984;26496.1;11.8599;0.341333
20231209010945427_SVAKOV-R12_met.fits;1.05106;26499;2.21458;0.170667
20231209010915560_SVAKOV-R12_snap.fits;1.01821;26516.6;0.949046;0
20231209011025533_SVAKOV-R12_met.fits;1.10938;26507.8;2.4975;0.341333
20231209011050109_SVAKOV-R12_met.fits;1.02478;26460.9;2.22722;0.341333
20231209011015635_SVAKOV-R12_snap.fits;1.15513;26519.5;0.900343;0
20231209011115709_SVAKOV-R12_snap.fits;1.07934;26482.9;0.820825;0
20231209011240531_SVAKOV-R12_met.fits;1.0239;26543;4.83584;0.170667
20231209011242749_SVAKOV-R12_met.fits;1.19722;26521;4.23442;1.70667
20231209011215784_SVAKOV-R12_snap.fits;0.996118;26482.9;0.736631;0
20231209011315859_SVAKOV-R12_snap.fits;0.921937;26484.4;0.927637;0
20231209011423443_SVAKOV-R12_met.fits;0.956024;26491.7;5.15572;0.341333
20231209011444605_SVAKOV-R12_met.fits;0.931103;26485.8;5.48409;0.682667
20231209011415933_SVAKOV-R12_snap.fits;0.920882;26515.1;0.83639;0
20231209011540243_SVAKOV-R12_met.fits;0.975691;26496.1;2.27175;0.170667
20231209011516008_SVAKOV-R12_snap.fits;1.12846;26541.5;0.909649;0
20231209011647315_SVAKOV-R12_met.fits;1.14003;26478.5;2.93037;0.341333
20231209011656872_SVAKOV-R12_met.fits;1.00377;26494.6;2.27282;0.170667
20231209011616083_SVAKOV-R12_snap.fits;1.29587;26484.4;0.849647;0
20231209011736296_SVAKOV-R12_met.fits;0.995412;26500.5;3.61821;0.341333
20231209011756605_SVAKOV-R12_met.fits;1.07114;26468.3;3.21858;0.170667
20231209011716157_SVAKOV-R12_snap.fits;1.17227;26516.6;0.618492;0
20231209011836712_SVAKOV-R12_met.fits;0.975825;26496.1;2.39363;0.170667
20231209011854461_SVAKOV-R12_met.fits;1.02696;26532.7;2.41897;0.170667
20231209011816232_SVAKOV-R12_snap.fits;0.935716;26494.6;1.09481;0
20231209011934397_SVAKOV-R12_met.fits;1.0496;26504.9;2.97307;0.170667
20231209011916307_SVAKOV-R12_snap.fits;0.914073;26487.3;1.14255;0
20231209012019795_SVAKOV-R12_met.fits;1.11746;26471.2;7.60795;0.341333
20231209012052904_SVAKOV-R12_met.fits;1.02367;26515.1;7.79905;1.70667
20231209012016381_SVAKOV-R12_snap.fits;1.02228;26519.5;0.746313;0
20231209012116456_SVAKOV-R12_snap.fits;1.0122;26453.6;1.18805;0
20231209012307219_SVAKOV-R12_met.fits;1.05081;26510.7;4.68941;0.170667
20231209012216531_SVAKOV-R12_snap.fits;1.34876;26449.2;0.951771;0
20231209012342888_SVAKOV-R12_met.fits;1.1601;26510.7;4.19661;0.170667
20231209012345789_SVAKOV-R12_met.fits;1.11147;26487.3;2.36235;0.170667
20231209012406611_SVAKOV-R12_met.fits;1.02872;26497.6;2.41889;0.170667
20231209012316605_SVAKOV-R12_snap.fits;0.992698;26493.2;0.773686;0
20231209012416680_SVAKOV-R12_snap.fits;1.05104;26466.8;0.945548;0
20231209012517608_SVAKOV-R12_met.fits;0.990332;26499;2.43148;0.170667
20231209012558739_SVAKOV-R12_met.fits;0.912454;26500.5;2.48231;0.170667
20231209012516755_SVAKOV-R12_snap.fits;1.04744;26532.7;1.07996;0
20231209012615464_SVAKOV-R12_met.fits;1.08656;26503.4;3.3158;0.341333
20231209012616829_SVAKOV-R12_snap.fits;1.01787;26544.4;0.834535;0
20231209012721512_SVAKOV-R12_met.fits;0.971362;26497.6;2.23629;0.170667
20231209012743869_SVAKOV-R12_met.fits;0.93177;26510.7;3.91938;0.341333
20231209012716904_SVAKOV-R12_snap.fits;0.969362;26528.3;0.931582;0
20231209012904595_SVAKOV-R12_met.fits;0.983331;26490.2;2.351;2.048
20231209012816979_SVAKOV-R12_snap.fits;1.08795;26455.1;0.833435;0
20231209012915859_SVAKOV-R12_met.fits;0.966088;26547.4;13.4352;0.341333
20231209012927805_SVAKOV-R12_met.fits;1.01986;26493.2;2.60551;0.170667
20231209012930365_SVAKOV-R12_met.fits;1.11507;26507.8;2.5656;0.341333
20231209012917053_SVAKOV-R12_snap.fits;0.856328;26522.5;0.86762;0
20231209013048531_SVAKOV-R12_met.fits;1.18053;26484.4;2.63329;0.170667
20231209013017128_SVAKOV-R12_snap.fits;1.04117;26538.6;1.00143;0
20231209013113960_SVAKOV-R12_met.fits;1.09309;26488.8;2.72863;0.170667
20231209013117203_SVAKOV-R12_snap.fits;1.05507;26494.6;0.889436;0
20231209013236733_SVAKOV-R12_met.fits;1.05577;26513.7;2.30442;0.170667
20231209013301651_SVAKOV-R12_met.fits;0.94047;26490.2;2.1267;0.512
20231209013217277_SVAKOV-R12_snap.fits;1.1457;26543;0.775217;0
20231209013322131_SVAKOV-R12_met.fits;0.964798;26503.4;6.7406;0.512
20231209013340221_SVAKOV-R12_met.fits;1.03699;26518.1;6.75964;0.341333
20231209013412648_SVAKOV-R12_met.fits;0.943701;26496.1;2.27004;0.341333
20231209013317352_SVAKOV-R12_snap.fits;0.978565;26475.6;0.760629;0
20231209013436883_SVAKOV-R12_met.fits;0.930912;26500.5;1.93994;0.341333
20231209013417427_SVAKOV-R12_snap.fits;0.910807;26509.3;0.936389;0
20231209013517501_SVAKOV-R12_snap.fits;0.996426;26458;0.901755;0
20231209013642152_SVAKOV-R12_met.fits;0.908754;26515.1;2.17131;0.170667
20231209013617576_SVAKOV-R12_snap.fits;0.931077;26469.7;0.862133;0
20231209013716627_SVAKOV-R12_met.fits;1.1757;26493.2;2.80203;0.682667
20231209013727549_SVAKOV-R12_met.fits;1.02851;26452.1;7.65679;0.341333
20231209013735571_SVAKOV-R12_met.fits;1.11176;26487.3;2.65339;0.170667
20231209013717651_SVAKOV-R12_snap.fits;0.982908;26502;1.11535;0
20231209013853224_SVAKOV-R12_met.fits;0.906159;26510.7;2.08474;0.170667
20231209013817725_SVAKOV-R12_snap.fits;1.0766;26474.1;1.05084;0
20231209013933843_SVAKOV-R12_met.fits;1.05702;26509.3;2.12911;0.170667
20231209014004392_SVAKOV-R12_met.fits;0.932009;26484.4;2.30633;0.512
20231209014010024_SVAKOV-R12_met.fits;1.07868;26474.1;2.15843;0.341333
20231209013917800_SVAKOV-R12_snap.fits;1.20568;26462.4;0.98995;0
20231209014043133_SVAKOV-R12_met.fits;1.04972;26513.7;2.14299;0.170667
20231209014048595_SVAKOV-R12_met.fits;1.05815;26500.5;3.02352;0.341333
20231209014108904_SVAKOV-R12_met.fits;0.957281;26491.7;4.35127;0.170667
20231209014017875_SVAKOV-R12_snap.fits;1.11378;26528.3;0.705205;0
20231209014118632_SVAKOV-R12_met.fits;1.09884;26485.8;9.184;0.341333
20231209014150717_SVAKOV-R12_met.fits;0.861697;26513.7;2.15497;0.170667
20231209014204371_SVAKOV-R12_met.fits;1.03072;26513.7;2.18308;0.170667
20231209014117949_SVAKOV-R12_snap.fits;0.857782;26490.2;0.831847;0
20231209014247208_SVAKOV-R12_met.fits;0.986253;26510.7;2.63322;0.170667
20231209014218024_SVAKOV-R12_snap.fits;0.936964;26458;0.874713;0
20231209014320488_SVAKOV-R12_met.fits;1.03797;26531.2;2.73641;2.38933
20231209014325096_SVAKOV-R12_met.fits;0.935518;26503.4;2.60637;0.170667
20231209014407592_SVAKOV-R12_met.fits;0.902641;26510.7;2.71347;0.512
20231209014318099_SVAKOV-R12_snap.fits;0.994766;26516.6;1.05542;0
20231209014505107_SVAKOV-R12_met.fits;0.892772;26502;2.30569;0.341333
20231209014418173_SVAKOV-R12_snap.fits;0.978358;26482.9;0.804875;0
20231209014521320_SVAKOV-R12_met.fits;1.13354;26510.7;3.20738;0.341333
20231209014534973_SVAKOV-R12_met.fits;0.933697;26500.5;1.92639;0.170667
20231209014537875_SVAKOV-R12_met.fits;0.953161;26485.8;2.16475;0.170667
20231209014518248_SVAKOV-R12_snap.fits;0.934892;26480;0.856259;0
20231209014632317_SVAKOV-R12_met.fits;1.01908;26494.6;6.22965;2.21867
20231209014654333_SVAKOV-R12_met.fits;0.852722;26493.2;10.3105;0.341333
20231209014618323_SVAKOV-R12_snap.fits;1.03179;26496.1;1.07233;0
20231209014715325_SVAKOV-R12_met.fits;0.907099;26488.8;7.36624;0.341333
20231209014752701_SVAKOV-R12_met.fits;1.0495;26458;2.16548;0.170667
20231209014802600_SVAKOV-R12_met.fits;0.829332;26534.2;1.81436;0.170667
20231209014718397_SVAKOV-R12_snap.fits;1.09842;26487.3;0.93176;0
20231209014840659_SVAKOV-R12_met.fits;1.15565;26494.6;2.57317;0.170667
20231209014818472_SVAKOV-R12_snap.fits;1.06018;26482.9;0.719925;0
20231209014940221_SVAKOV-R12_met.fits;0.928632;26449.2;6.94607;1.70667
20231209014918547_SVAKOV-R12_snap.fits;0.916335;26540;1.07856;0
20231209015034493_SVAKOV-R12_met.fits;0.855354;26493.2;7.84894;0.512
20231209015057533_SVAKOV-R12_met.fits;1.04263;26460.9;4.51787;0.341333
20231209015018621_SVAKOV-R12_snap.fits;1.16093;26532.7;0.865714;0
20231209015123816_SVAKOV-R12_met.fits;1.07478;26534.2;3.16637;0.512
20231209015207848_SVAKOV-R12_met.fits;0.906756;26525.4;4.91328;0.170667
20231209015118696_SVAKOV-R12_snap.fits;1.04909;26506.3;2.33127;0
20231209015217064_SVAKOV-R12_met.fits;1.04909;26506.3;4.66365;0.341333
20231209015251197_SVAKOV-R12_met.fits;1.17556;26497.6;10.4445;0.341333
20231209015307240_SVAKOV-R12_met.fits;1.09633;26507.8;3.9803;0.341333
20231209015218771_SVAKOV-R12_snap.fits;1.09936;26541.5;1.12448;0
20231209015337277_SVAKOV-R12_met.fits;1.07468;26471.2;2.20849;0.170667
20231209015343080_SVAKOV-R12_met.fits;1.00642;26504.9;2.28076;0.170667
20231209015345128_SVAKOV-R12_met.fits;0.939291;26503.4;4.02035;0.170667
20231209015356392_SVAKOV-R12_met.fits;0.815814;26494.6;2.58892;0.341333
20231209015318845_SVAKOV-R12_snap.fits;0.984783;26465.3;0.582386;0
20231209015428477_SVAKOV-R12_met.fits;1.15506;26499;2.95558;0.341333
20231209015418920_SVAKOV-R12_snap.fits;1.06632;26481.4;1.19444;0
20231209015610536_SVAKOV-R12_met.fits;1.0161;26513.7;2.68755;0.341333
20231209015518995_SVAKOV-R12_snap.fits;0.950342;26544.4;0.796409;0
20231209015622141_SVAKOV-R12_met.fits;0.830239;26510.7;3.99868;1.024
20231209015701224_SVAKOV-R12_met.fits;0.93691;26496.1;2.62428;1.024
20231209015619069_SVAKOV-R12_snap.fits;1.08087;26491.7;0.770835;0
20231209015719144_SVAKOV-R12_snap.fits;1.07182;26452.1;0.747648;0
20231209015819219_SVAKOV-R12_snap.fits;1.06924;26540;0.946275;0
20231209015919293_SVAKOV-R12_snap.fits;0.831998;26499;1.30596;0
