# file name; noise; peak f.; mag.; duration
20200107230003237_ASU-R0_snap.fits;27.3672;26521;27.0525;0
20200107230103311_ASU-R0_snap.fits;27.5279;26475.6;22.0633;0
20200107230212261_ASU-R0_met.fits;24.6124;26490.2;58.4574;0.341333
20200107230226938_ASU-R0_met.fits;24.2969;26503.4;122.852;0.341333
20200107230203386_ASU-R0_snap.fits;26.8609;26509.3;23.1283;0
20200107230303461_ASU-R0_snap.fits;22.108;26459.5;20.8827;0
20200107230403535_ASU-R0_snap.fits;29.6697;26458;18.2895;0
20200107230503610_ASU-R0_snap.fits;29.3645;26480;21.0485;0
20200107230603685_ASU-R0_snap.fits;24.6966;26472.7;20.4868;0
20200107230703759_ASU-R0_snap.fits;28.5144;26506.3;22.2646;0
20200107230803834_ASU-R0_snap.fits;27.6486;26522.5;23.5476;0
20200107230903909_ASU-R0_snap.fits;26.0953;26507.8;18.5149;0
20200107231015759_ASU-R0_met.fits;25.7752;26512.2;52.7955;0.170667
20200107231003983_ASU-R0_snap.fits;26.3561;26515.1;23.9021;0
20200107231104058_ASU-R0_snap.fits;24.4125;26519.5;23.1799;0
20200107231204133_ASU-R0_snap.fits;25.3475;26513.7;21.8798;0
20200107231304207_ASU-R0_snap.fits;27.2103;26545.9;18.6487;0
20200107231432271_ASU-R0_met.fits;28.6247;26490.2;143.463;0.682667
20200107231404282_ASU-R0_snap.fits;26.6415;26490.2;28.2835;0
20200107231526885_ASU-R0_met.fits;22.5937;26525.4;48.1038;0.170667
20200107231504357_ASU-R0_snap.fits;27.0743;26525.4;21.9247;0
20200107231604431_ASU-R0_snap.fits;23.5593;26512.2;20.6151;0
20200107231704506_ASU-R0_snap.fits;26.7243;26541.5;24.6941;0
20200107231804581_ASU-R0_snap.fits;30.3855;26484.4;26.9019;0
20200107231904655_ASU-R0_snap.fits;26.2568;26535.6;24.9466;0
20200107232004730_ASU-R0_snap.fits;32.6122;26496.1;22.1511;0
20200107232104805_ASU-R0_snap.fits;28.0757;26512.2;22.8136;0
20200107232204879_ASU-R0_snap.fits;26.5629;26507.8;23.6207;0
20200107232304954_ASU-R0_snap.fits;26.5529;26518.1;30.9923;0
20200107232405029_ASU-R0_snap.fits;26.4656;26522.5;24.4276;0
20200107232505103_ASU-R0_snap.fits;29.0454;26504.9;29.227;0
20200107232605178_ASU-R0_snap.fits;25.8344;26509.3;22.2361;0
20200107232705253_ASU-R0_snap.fits;26.2049;26452.1;20.8859;0
20200107232805327_ASU-R0_snap.fits;24.3217;26522.5;31.1271;0
20200107232905402_ASU-R0_snap.fits;25.9203;26477.1;22.4269;0
20200107233005477_ASU-R0_snap.fits;29.0593;26515.1;19.1228;0
20200107233105551_ASU-R0_snap.fits;22.4667;26526.9;21.8326;0
20200107233234127_ASU-R0_met.fits;26.3141;26499;68.6658;0.170667
20200107233205626_ASU-R0_snap.fits;29.6349;26496.1;32.7599;0
20200107233305701_ASU-R0_snap.fits;29.1394;26540;25.2146;0
20200107233405775_ASU-R0_snap.fits;35.6008;26531.2;28.3769;0
20200107233505850_ASU-R0_snap.fits;31.1181;26518.1;30.163;0
20200107233605925_ASU-R0_snap.fits;30.5336;26541.5;35.1826;0
20200107233705999_ASU-R0_snap.fits;29.891;26522.5;33.5087;0
20200107233806074_ASU-R0_snap.fits;29.0811;26471.2;27.5184;0
20200107233906149_ASU-R0_snap.fits;34.6534;26458;22.9437;0
20200107234006223_ASU-R0_snap.fits;29.1524;26458;24.3728;0
20200107234120122_ASU-R0_met.fits;32.0908;26494.6;135.28;0.170667
20200107234106298_ASU-R0_snap.fits;28.5552;26494.6;31.0642;0
20200107234226682_ASU-R0_met.fits;32.2955;26463.9;79.8927;0.512
20200107234206373_ASU-R0_snap.fits;26.5134;26480;30.1671;0
20200107234306447_ASU-R0_snap.fits;31.8541;26538.6;26.8131;0
20200107234406522_ASU-R0_snap.fits;26.1106;26487.3;27.3082;0
20200107234517690_ASU-R0_met.fits;33.1767;26491.7;73.4315;0.170667
20200107234506597_ASU-R0_snap.fits;28.6555;26503.4;26.2458;0
20200107234606671_ASU-R0_snap.fits;28.5483;26538.6;23.4495;0
20200107234706746_ASU-R0_snap.fits;27.8897;26497.6;25.6496;0
20200107234806821_ASU-R0_snap.fits;31.5784;26469.7;25.1714;0
20200107234906895_ASU-R0_snap.fits;30.6645;26471.2;24.7946;0
20200107235006970_ASU-R0_snap.fits;32.8088;26475.6;29.6349;0
20200107235107045_ASU-R0_snap.fits;33.8797;26518.1;31.1901;0
20200107235207119_ASU-R0_snap.fits;27.7203;26482.9;28.0409;0
20200107235307194_ASU-R0_snap.fits;24.3635;26496.1;24.6784;0
20200107235407269_ASU-R0_snap.fits;36.1345;26523.9;25.3253;0
20200107235507343_ASU-R0_snap.fits;25.7352;26523.9;20.5314;0
20200107235607418_ASU-R0_snap.fits;24.5701;26496.1;25.4104;0
20200107235707493_ASU-R0_snap.fits;28.8229;26538.6;26.1665;0
20200107235807567_ASU-R0_snap.fits;30.6794;26540;22.5032;0
20200107235907642_ASU-R0_snap.fits;26.7922;26516.6;21.1562;0
