#timestamp,LO_Frequency,Hit,StdDev 
1578409215.0,286047000.9,N
1578409215.9,286047000.9,N
1578409235.8,286047000.9,N
1578409255.6,286047000.4,N
1578409275.4,286046999.7,N
1578409295.3,286047000.4,N
1578409315.1,286047000.1,N
1578409335.9,286047000.5,N
1578409355.7,286046998.1,N
1578409375.5,286046999.4,N
1578409395.4,286046998.9,N
1578409415.2,286046999.0,N
1578409435.0,286046999.3,N
1578409435.9,286046999.3,N
1578409455.8,286046998.4,N
1578409475.6,286046999.0,N
1578409495.5,286046998.3,N
1578409515.3,286046999.2,N
1578409535.1,286046997.9,N
1578409555.9,286046994.9,Y
1578409575.7,286682700.9,P
1578409595.5,286046995.6,N
1578409615.4,286046995.5,N
1578409635.2,286046995.0,N
1578409655.1,286046997.3,N
1578409656.0,286046997.3,N
1578409675.8,286046997.9,N
1578409695.6,286046995.7,N
1578409715.5,286046995.6,N
1578409735.3,286046994.3,N
1578409755.1,286046996.4,N
1578409775.9,286046993.4,N
1578409795.7,286046995.9,N
1578409815.6,286046994.1,N
1578409835.4,286046993.5,N
1578409855.2,286046994.6,N
1578409875.1,286046994.6,N
1578409876.0,286046994.6,N
1578409895.8,286046994.5,N
1578409915.6,286046995.7,N
1578409935.5,286046994.9,N
1578409955.3,286046996.3,N
1578409975.2,286046994.4,N
1578409995.9,286046993.3,N
1578410015.7,286046995.9,N
1578410035.6,286046993.4,N
1578410055.4,286046996.4,N
1578410075.2,286046994.8,N
1578410095.1,286046990.2,N
1578410096.0,286046990.2,N
1578410115.8,286046992.9,N
1578410135.7,286046994.5,Y
1578410155.5,286046996.9,P
1578410175.3,286046996.5,P
1578410195.2,286046999.2,N
1578410215.0,286046996.6,N
1578410215.9,286046996.6,N
1578410235.8,286046998.9,N
1578410255.6,286046999.2,N
1578410275.4,286046999.0,N
1578410295.3,286046998.7,N
1578410315.1,286046999.1,N
1578410335.8,286046998.8,N
1578410355.7,286042288.3,Y
1578410375.5,286047002.2,P
1578410395.4,286047000.0,N
1578410415.2,286047001.0,N
1578410435.0,286047000.7,N
1578410435.9,286047000.7,N
1578410455.8,286046999.7,N
1578410475.6,286047000.3,N
1578410495.4,286047000.0,N
1578410515.3,286047000.6,N
1578410535.1,286046996.9,N
1578410555.9,286046994.9,Y
1578410575.7,286046997.5,P
1578410595.5,286046999.6,N
1578410615.4,286046998.7,N
1578410635.2,286682706.0,Y
1578410655.0,286047002.4,P
1578410656.0,286047002.4,N
1578410675.8,286047001.5,N
1578410695.6,286047002.1,N
1578410715.5,286047002.0,N
1578410735.3,286046999.9,N
1578410755.1,286046998.4,N
1578410775.9,286047002.8,N
1578410795.7,286047000.4,N
1578410815.5,286046998.4,N
1578410835.4,286046998.2,N
1578410855.2,286046998.8,N
1578410875.1,286046998.3,N
1578410876.0,286046998.3,N
1578410895.8,286047000.6,N
1578410915.6,286046999.9,N
1578410935.5,286047000.3,N
1578410955.3,286047000.4,N
1578410975.1,286046998.1,N
1578410995.9,286046998.7,N
1578411015.7,286046998.8,N
1578411035.6,286047001.2,N
1578411055.4,286047001.0,N
1578411075.2,286047000.8,N
1578411095.1,286047002.4,N
1578411096.0,286047002.4,N
1578411115.8,286047000.4,N
1578411135.6,286047000.8,N
1578411155.5,286046998.8,N
1578411175.3,286046999.3,N
1578411195.2,286046998.1,N
1578411215.9,286047001.2,N
1578411235.7,286047000.7,N
1578411255.6,286046998.9,N
1578411275.4,286046998.8,N
1578411295.2,286046999.4,N
1578411315.1,286046999.2,N
1578411316.0,286046999.2,N
1578411335.8,286046997.4,N
1578411355.7,286046998.0,N
1578411375.5,286046993.5,Y
1578411395.3,286046994.9,P
1578411415.2,286046997.0,N
1578411435.0,286046997.8,N
1578411435.9,286046997.8,N
1578411455.8,286046996.1,N
1578411475.6,286046995.0,Y
1578411495.4,286046996.9,P
1578411515.3,286046997.0,P
1578411535.1,286046997.2,P
1578411555.9,286046997.3,Y
1578411575.7,286047001.0,P
1578411595.5,286047002.7,N
1578411615.4,286047002.8,N
1578411635.2,286047002.5,N
1578411655.0,286046999.9,N
1578411656.0,286046999.9,N
1578411675.8,286046999.7,N
1578411695.6,286047001.7,N
1578411715.5,286046999.7,N
1578411735.3,286047002.7,N
1578411755.1,286047001.8,N
1578411775.9,286047004.0,N
1578411795.7,286047004.3,N
1578411815.5,286047002.2,N
1578411835.4,286047001.6,N
1578411855.2,286047002.7,N
1578411875.1,286047000.1,N
1578411876.0,286047000.1,N
1578411895.8,286047001.4,N
1578411915.6,286047002.1,N
1578411935.5,286047000.1,N
1578411955.3,286047000.4,N
1578411975.2,286047000.4,N
1578411995.9,286047000.7,N
1578412015.7,286047000.8,N
1578412035.6,286047000.0,N
1578412055.4,286047001.0,N
1578412075.2,286046998.3,N
1578412095.1,286047001.0,N
1578412096.0,286047001.0,N
1578412115.8,286047001.0,N
1578412135.7,286047000.3,N
1578412155.5,286046998.1,N
1578412175.3,286046998.7,N
1578412195.2,286046998.7,N
1578412215.0,286047002.8,N
1578412215.9,286047002.8,N
1578412235.8,286046999.9,N
1578412255.6,286046999.9,N
1578412275.4,286047000.3,N
1578412295.3,286046999.3,N
1578412315.1,286046998.8,N
1578412335.9,286046996.5,N
1578412355.7,286046998.9,N
1578412375.5,286046999.6,N
1578412395.4,286046997.6,N
1578412415.2,286046999.5,N
1578412435.0,286046996.8,N
1578412435.9,286046996.8,N
1578412455.8,286046996.5,N
1578412475.6,286046997.7,N
1578412495.5,286046997.3,N
1578412515.3,286046997.3,N
1578412535.1,286046998.8,N
1578412555.9,286046998.4,N
1578412575.7,286046999.5,N
1578412595.6,286046996.6,N
1578412615.4,286046996.6,N
1578412635.2,286046997.2,N
1578412655.1,286046995.4,N
1578412656.0,286046995.4,N
1578412675.8,286046998.0,N
1578412695.6,286046998.8,N
1578412715.5,286046999.0,N
1578412735.3,286046997.4,N
1578412755.2,286046997.5,N
1578412775.9,286046997.4,N
1578412795.7,286046998.0,N
