# file name; noise; peak f.; mag.; duration
20200107145850362_ASU-R0_met.fits;27.6601;26497.6;110.237;0.341333
20200107150027471_ASU-R0_snap.fits;27.3404;26544.4;13.8705;0
20200107150150245_ASU-R0_met.fits;29.4549;26503.4;98.2943;0.682667
20200107150127546_ASU-R0_snap.fits;30.2205;26545.9;22.875;0
20200107150227621_ASU-R0_snap.fits;32.4322;26507.8;26.6967;0
20200107150327695_ASU-R0_snap.fits;31.2759;26512.2;29.5365;0
20200107150427770_ASU-R0_snap.fits;26.302;26526.9;21.37;0
20200107150527845_ASU-R0_snap.fits;24.8992;26523.9;25.6928;0
20200107150631674_ASU-R0_met.fits;29.0843;26515.1;81.492;0.170667
20200107150647717_ASU-R0_met.fits;24.8601;26506.3;79.5341;0.341333
20200107150627919_ASU-R0_snap.fits;28.2626;26459.5;20.2626;0
20200107150727994_ASU-R0_snap.fits;29.0076;26537.1;27.728;0
20200107150828069_ASU-R0_snap.fits;23.711;26475.6;23.3817;0
20200107150928143_ASU-R0_snap.fits;27.2043;26452.1;23.3642;0
20200107151028218_ASU-R0_snap.fits;27.9495;26455.1;27.7021;0
20200107151128293_ASU-R0_snap.fits;32.1721;26490.2;27.5452;0
20200107151228367_ASU-R0_snap.fits;28.4846;26459.5;27.998;0
20200107151328442_ASU-R0_snap.fits;26.1959;26522.5;26.352;0
20200107151444901_ASU-R0_met.fits;26.411;26510.7;72.9238;0.512
20200107151428517_ASU-R0_snap.fits;23.3474;26466.8;21.8948;0
20200107151528591_ASU-R0_snap.fits;22.5251;26452.1;25.0054;0
20200107151628666_ASU-R0_snap.fits;24.1629;26491.7;22.2252;0
20200107151728741_ASU-R0_snap.fits;24.4547;26504.9;19.274;0
20200107151850490_ASU-R0_met.fits;27.7441;26509.3;62.0353;0.341333
20200107151828815_ASU-R0_snap.fits;27.5625;26466.8;24.6713;0
20200107151928890_ASU-R0_snap.fits;29.3759;26522.5;21.8444;0
20200107152028965_ASU-R0_snap.fits;24.4133;26493.2;27.0666;0
20200107152129039_ASU-R0_snap.fits;30.0063;26466.8;20.6816;0
20200107152319973_ASU-R0_met.fits;31.2609;26488.8;130.638;0.170667
20200107152229114_ASU-R0_snap.fits;28.2326;26507.8;30.6949;0
20200107152329189_ASU-R0_snap.fits;35.2091;26535.6;25.4371;0
20200107152429263_ASU-R0_snap.fits;29.6915;26543;23.4824;0
20200107152529338_ASU-R0_snap.fits;33.6426;26526.9;28.3875;0
20200107152629413_ASU-R0_snap.fits;32.4076;26507.8;27.3571;0
20200107152729487_ASU-R0_snap.fits;31.4804;26499;26.1361;0
20200107152859599_ASU-R0_met.fits;32.4272;26502;81.3515;0.170667
20200107152829562_ASU-R0_snap.fits;27.2184;26507.8;30.6847;0
20200107152929637_ASU-R0_snap.fits;35.1973;26525.4;22.3858;0
20200107153029711_ASU-R0_snap.fits;41.5602;26459.5;26.722;0
20200107153153509_ASU-R0_met.fits;30.2262;26506.3;97.0067;0.341333
20200107153129786_ASU-R0_snap.fits;28.4614;26537.1;33.9037;0
20200107153243855_ASU-R0_met.fits;35.9978;26503.4;82.2715;0.682667
20200107153229861_ASU-R0_snap.fits;24.0014;26482.9;23.0621;0
20200107153329935_ASU-R0_snap.fits;26.4541;26488.8;26.476;0
20200107153430010_ASU-R0_snap.fits;27.5742;26485.8;26.3958;0
20200107153530085_ASU-R0_snap.fits;29.525;26541.5;33.7759;0
20200107153630159_ASU-R0_snap.fits;33.1087;26537.1;30.8324;0
20200107153730234_ASU-R0_snap.fits;38.7461;26535.6;24.1141;0
20200107153830309_ASU-R0_snap.fits;33.2197;26456.5;30.7152;0
20200107154023290_ASU-R0_met.fits;32.6749;26502;83.06;0.170667
20200107153930383_ASU-R0_snap.fits;28.7939;26528.3;30.982;0
20200107154118757_ASU-R0_met.fits;26.8174;26512.2;71.1565;0.170667
20200107154030458_ASU-R0_snap.fits;30.4763;26547.4;27.8023;0
20200107154135141_ASU-R0_met.fits;36.6616;26499;73.7392;0.341333
20200107154130533_ASU-R0_snap.fits;33.4507;26458;32.9553;0
20200107154230607_ASU-R0_snap.fits;31.0057;26531.2;26.3226;0
20200107154330682_ASU-R0_snap.fits;30.6278;26547.4;26.0604;0
20200107154447994_ASU-R0_met.fits;28.3697;26503.4;132.318;0.170667
20200107154430757_ASU-R0_snap.fits;27.8068;26484.4;20.0747;0
20200107154530831_ASU-R0_snap.fits;29.862;26488.8;33.7773;0
20200107154630906_ASU-R0_snap.fits;32.5858;26471.2;20.8591;0
20200107154730981_ASU-R0_snap.fits;25.7045;26535.6;27.2949;0
20200107154831055_ASU-R0_snap.fits;25.0551;26493.2;23.7235;0
20200107154934885_ASU-R0_met.fits;28.4609;26510.7;117.179;0.341333
20200107154931130_ASU-R0_snap.fits;27.3124;26544.4;25.5021;0
20200107155031205_ASU-R0_snap.fits;25.3276;26510.7;22.2089;0
20200107155131279_ASU-R0_snap.fits;24.1555;26449.2;16.5846;0
20200107155231354_ASU-R0_snap.fits;33.8763;26462.4;23.7064;0
20200107155331429_ASU-R0_snap.fits;28.2289;26535.6;29.053;0
20200107155431503_ASU-R0_snap.fits;27.321;26547.4;21.1751;0
20200107155531578_ASU-R0_snap.fits;25.6655;26504.9;28.5145;0
20200107155631653_ASU-R0_snap.fits;23.9458;26509.3;31.17;0
20200107155731727_ASU-R0_snap.fits;32.8253;26538.6;27.0676;0
20200107155831802_ASU-R0_snap.fits;33.2921;26496.1;22.7394;0
20200107155931877_ASU-R0_snap.fits;29.8534;26455.1;25.597;0
