# file name; noise; peak f.; mag.; duration
20200107060047226_ASU-R0_snap.fits;154.012;26503.4;152.367;0
20200107060147301_ASU-R0_snap.fits;175.797;26450.7;142.746;0
20200107060247375_ASU-R0_snap.fits;164.231;26484.4;122.607;0
20200107060347450_ASU-R0_snap.fits;132.302;26499;135.139;0
20200107060447525_ASU-R0_snap.fits;150.912;26518.1;114.666;0
20200107060547599_ASU-R0_snap.fits;141.305;26537.1;115.559;0
20200107060647674_ASU-R0_snap.fits;129.676;26494.6;154.301;0
20200107060747749_ASU-R0_snap.fits;133.965;26510.7;112.287;0
20200107060847823_ASU-R0_snap.fits;105.296;26518.1;97.292;0
20200107060947898_ASU-R0_snap.fits;113.95;26515.1;81.822;0
20200107061047973_ASU-R0_snap.fits;126.585;26541.5;142.794;0
20200107061148047_ASU-R0_snap.fits;120.738;26504.9;107.296;0
20200107061248122_ASU-R0_snap.fits;178.608;26455.1;143.73;0
20200107061348197_ASU-R0_snap.fits;124.89;26477.1;139.4;0
20200107061448271_ASU-R0_snap.fits;149.191;26499;122.693;0
20200107061548346_ASU-R0_snap.fits;107.701;26484.4;92.4208;0
20200107061648421_ASU-R0_snap.fits;129.773;26541.5;98.9259;0
20200107061748495_ASU-R0_snap.fits;78.3127;26481.4;73.2954;0
20200107061848570_ASU-R0_snap.fits;128.313;26515.1;87.4479;0
20200107061948645_ASU-R0_snap.fits;105.012;26469.7;81.6688;0
20200107062048719_ASU-R0_snap.fits;108.836;26453.6;105.975;0
20200107062148794_ASU-R0_snap.fits;96.1175;26529.8;108.701;0
20200107062248869_ASU-R0_snap.fits;118.415;26475.6;101.735;0
20200107062348943_ASU-R0_snap.fits;109.228;26480;126.813;0
20200107062449018_ASU-R0_snap.fits;152.689;26465.3;145.765;0
20200107062549093_ASU-R0_snap.fits;122.392;26499;99.4859;0
20200107062649167_ASU-R0_snap.fits;118.929;26541.5;159.158;0
20200107062749242_ASU-R0_snap.fits;125.793;26535.6;99.1866;0
20200107062849317_ASU-R0_snap.fits;124.89;26497.6;112.396;0
20200107062949391_ASU-R0_snap.fits;149.412;26485.8;112.236;0
20200107063049466_ASU-R0_snap.fits;114.033;26543;114.582;0
20200107063149541_ASU-R0_snap.fits;71.5361;26493.2;69.7563;0
20200107063249615_ASU-R0_snap.fits;124.019;26463.9;145.875;0
20200107063349690_ASU-R0_snap.fits;120.595;26518.1;115.201;0
20200107063449765_ASU-R0_snap.fits;134.6;26502;145.258;0
20200107063549839_ASU-R0_snap.fits;114.555;26493.2;110.43;0
20200107063649914_ASU-R0_snap.fits;28.2666;26452.1;29.9757;0
20200107063749989_ASU-R0_snap.fits;29.1672;26506.3;26.6469;0
20200107063902351_ASU-R0_met.fits;26.6837;26522.5;61.0798;0.512
20200107063912079_ASU-R0_met.fits;28.8306;26484.4;166.124;0.341333
20200107063850063_ASU-R0_snap.fits;23.0119;26532.7;22.8679;0
20200107064013519_ASU-R0_met.fits;26.2893;26547.4;83.582;0.682667
20200107063950138_ASU-R0_snap.fits;29.0042;26509.3;19.0529;0
20200107064050213_ASU-R0_snap.fits;26.984;26488.8;22.2902;0
20200107064150287_ASU-R0_snap.fits;30.4704;26490.2;26.7992;0
20200107064335930_ASU-R0_met.fits;28.1233;26521;109.516;0.341333
20200107064250362_ASU-R0_snap.fits;27.2333;26540;23.2925;0
20200107064350437_ASU-R0_snap.fits;31.0588;26463.9;28.824;0
20200107064450511_ASU-R0_snap.fits;34.0868;26502;20.5017;0
20200107064622501_ASU-R0_met.fits;27.8879;26491.7;95.9071;0.170667
20200107064550586_ASU-R0_snap.fits;26.6134;26504.9;26.1397;0
20200107064710458_ASU-R0_met.fits;26.3518;26518.1;70.0403;0.170667
20200107064650661_ASU-R0_snap.fits;32.5601;26504.9;29.0856;0
20200107064750735_ASU-R0_snap.fits;31.8082;26449.2;26.7581;0
20200107064850810_ASU-R0_snap.fits;26.5401;26532.7;26.3926;0
20200107064950885_ASU-R0_snap.fits;24.6757;26466.8;22.8941;0
20200107065050959_ASU-R0_snap.fits;29.9651;26531.2;34.5024;0
20200107065151034_ASU-R0_snap.fits;24.5993;26468.3;25.4982;0
20200107065251109_ASU-R0_snap.fits;27.1921;26529.8;20.5071;0
20200107065428901_ASU-R0_met.fits;23.3779;26507.8;122.714;0.341333
20200107065351183_ASU-R0_snap.fits;22.3206;26477.1;21.6648;0
20200107065451258_ASU-R0_snap.fits;25.9801;26459.5;20.231;0
20200107065551333_ASU-R0_snap.fits;25.1107;26477.1;21.8966;0
20200107065651407_ASU-R0_snap.fits;27.2154;26525.4;23.9074;0
20200107065751482_ASU-R0_snap.fits;27.6461;26482.9;20.8217;0
20200107065851557_ASU-R0_snap.fits;21.88;26512.2;20.4663;0
20200107065951631_ASU-R0_snap.fits;28.5611;26475.6;23.2622;0
