#timestamp,LO_Frequency,Hit,StdDev 
1578402015.2,286046997.9,N
1578402035.0,286046996.9,N
1578402035.9,286046996.9,N
1578402055.8,286046996.5,N
1578402075.6,286046999.1,N
1578402095.5,286046999.1,N
1578402115.3,286046996.6,N
1578402135.1,286046997.2,N
1578402155.9,286046997.2,N
1578402175.7,286682704.7,Y
1578402195.5,286046996.6,P
1578402215.4,286046995.5,P
1578402235.2,286046995.3,N
1578402255.1,286046996.0,N
1578402256.0,286046996.0,N
1578402275.8,286046995.8,Y
1578402295.6,286046998.9,P
1578402315.5,286046996.5,N
1578402335.3,286047001.2,N
1578402355.2,286047000.5,N
1578402375.9,286046998.2,N
1578402395.7,286047000.5,N
1578402415.6,286047002.6,N
1578402435.4,286047002.5,N
1578402455.2,286047003.9,N
1578402475.1,286047003.8,N
1578402476.0,286047003.8,N
1578402495.8,286047003.7,N
1578402515.7,286047004.0,N
1578402535.5,286047007.2,N
1578402555.3,286047006.0,N
1578402575.2,286047004.2,N
1578402595.0,286047003.2,N
1578402595.9,286047003.2,N
1578402615.7,286047006.0,N
1578402635.6,286047004.2,N
1578402655.4,286047004.1,N
1578402675.3,286047001.0,N
1578402695.1,286046999.0,N
1578402696.0,286046999.0,N
1578402715.8,286046999.6,N
1578402735.7,286046998.8,N
1578402755.5,286047000.8,N
1578402775.3,286046999.9,N
1578402795.2,286047002.6,N
1578402815.0,286041851.4,Y
1578402815.9,286046997.1,P
1578402835.8,286046997.8,N
1578402855.6,286046997.4,N
1578402875.4,286046996.5,N
1578402895.3,286046999.4,N
1578402915.1,286046997.1,N
1578402935.8,286046998.9,N
1578402955.7,286046998.3,N
1578402975.5,286046998.8,N
1578402995.4,286046998.7,N
1578403015.2,286046997.0,N
1578403035.0,286046995.0,Y
1578403035.9,286046995.0,P
1578403055.8,286046995.2,N
1578403075.6,286046995.6,N
1578403095.5,286046994.2,Y
1578403115.3,286046996.6,P
1578403135.1,286046998.5,P
1578403155.9,286047001.1,N
1578403175.7,286046998.8,N
1578403195.5,286047001.2,N
1578403215.4,286046998.6,N
1578403235.2,286047000.0,N
1578403255.1,286047000.6,N
1578403256.0,286047000.6,N
1578403275.8,286047000.2,N
1578403295.6,286047001.8,N
1578403315.5,286047002.2,N
1578403335.3,286047002.0,N
1578403355.1,286046999.7,N
1578403375.9,286047000.2,N
1578403395.7,286047002.5,N
1578403415.6,286047002.5,N
1578403435.4,286047002.7,N
1578403455.2,286047001.7,N
1578403475.1,286047002.4,N
1578403476.0,286047002.4,N
1578403495.8,286047001.3,N
1578403515.6,286047002.0,N
1578403535.5,286047003.1,N
1578403555.3,286047002.0,N
1578403575.2,286047002.2,N
1578403595.9,286047001.9,N
1578403615.7,286047002.8,N
1578403635.6,286047000.0,N
1578403655.4,286047000.5,N
1578403675.2,286046998.2,N
1578403695.1,286046998.4,N
1578403696.0,286046998.4,N
1578403715.8,286047000.1,N
1578403735.7,286047001.1,N
1578403755.5,286046998.5,N
1578403775.3,286047000.4,N
1578403795.2,286047001.0,N
1578403815.0,286046998.4,N
1578403815.9,286046998.4,N
1578403835.7,286046998.7,N
1578403855.6,286046998.6,N
1578403875.4,286046998.6,N
1578403895.3,286046999.8,N
1578403915.1,286047000.5,N
1578403916.0,286047000.5,N
1578403935.8,286046999.8,N
1578403955.7,286047000.5,N
1578403975.5,286047002.6,N
1578403995.3,286046999.7,N
1578404015.2,286047002.8,N
1578404035.0,286046999.8,N
1578404035.9,286046999.8,N
1578404055.8,286046998.2,N
1578404075.6,286046998.4,N
1578404095.4,286046999.3,N
1578404115.3,286046997.8,N
1578404135.1,286046997.8,N
1578404155.9,286046999.6,N
1578404175.7,286046996.8,N
1578404195.5,286046998.0,N
1578404215.4,286046995.5,Y
1578404235.2,286046995.1,P
1578404255.0,286046993.4,P
1578404255.9,286046993.4,N
1578404275.8,286046996.4,N
1578404295.6,286046995.1,N
1578404315.5,286046996.1,N
1578404335.3,286046996.2,N
1578404355.1,286046995.2,N
1578404375.9,286046997.0,N
1578404395.7,286046999.1,N
1578404415.5,286046997.0,N
1578404435.4,286046996.7,N
1578404455.2,286046998.8,N
1578404475.0,286046996.9,N
1578404476.0,286046996.9,N
1578404495.8,286046998.0,N
1578404515.6,286046999.2,N
1578404535.5,286046997.8,N
1578404555.3,286046998.0,N
1578404575.1,286046995.1,N
1578404595.9,286046997.8,N
1578404615.7,286046997.8,N
1578404635.5,286046995.4,N
1578404655.4,286046993.4,Y
1578404675.2,286046997.3,P
1578404695.1,286046999.1,P
1578404696.0,286046999.1,N
1578404715.8,286047000.4,N
1578404735.6,286046999.7,N
1578404755.5,286046999.8,N
1578404775.3,286047001.0,N
1578404795.2,286047000.6,N
1578404815.9,286047000.2,N
1578404835.7,286047000.7,N
1578404855.6,286046996.8,N
1578404875.4,286046998.4,N
1578404895.2,286046998.4,N
1578404915.1,286046998.4,N
1578404916.0,286046998.4,N
1578404935.8,286046998.9,N
1578404955.7,286046997.8,N
1578404975.5,286046996.7,N
1578404995.3,286046997.6,N
1578405015.2,286046996.2,N
1578405035.0,286046995.7,Y
1578405035.9,286046995.7,P
1578405055.8,286046997.2,N
1578405075.6,286046999.6,N
1578405095.4,286046997.3,N
1578405115.3,286046994.9,Y
1578405135.1,286047000.7,P
1578405155.9,286047002.1,N
1578405175.7,286047000.6,N
1578405195.5,286047000.3,N
1578405215.4,286047000.7,N
1578405235.2,286047001.2,N
1578405255.0,286046998.4,N
1578405255.9,286046998.4,N
1578405275.8,286046998.7,N
1578405295.6,286047001.2,N
1578405315.5,286046999.3,N
1578405335.3,286682706.5,Y
1578405355.1,286046999.8,P
1578405375.9,286047001.0,P
1578405395.7,286047002.4,P
1578405415.5,286047002.6,N
1578405435.4,286047001.8,N
1578405455.2,286047003.1,N
1578405475.1,286047004.4,Y
1578405476.0,286047004.4,P
1578405495.8,286046998.2,N
1578405515.6,286046998.1,N
1578405535.5,286047000.7,N
1578405555.3,286047001.0,N
1578405575.1,286046998.7,N
1578405595.9,286046998.7,N
