# file name; noise; peak f.; mag.; duration
20200107080056186_ASU-R0_snap.fits;45.4377;26499;33.2323;0
20200107080245242_ASU-R0_met.fits;46.5087;26507.8;145.108;5.29067
20200107080156261_ASU-R0_snap.fits;28.0466;26469.7;22.3523;0
20200107080256335_ASU-R0_snap.fits;42.7406;26543;39.2288;0
20200107080356410_ASU-R0_snap.fits;39.7287;26541.5;33.1883;0
20200107080456485_ASU-R0_snap.fits;32.4677;26480;27.2393;0
20200107080556559_ASU-R0_snap.fits;41.6497;26513.7;30.7404;0
20200107080656634_ASU-R0_snap.fits;37.7116;26460.9;28.3827;0
20200107080756709_ASU-R0_snap.fits;33.4781;26485.8;24.473;0
20200107080856783_ASU-R0_snap.fits;32.0388;26475.6;31.0147;0
20200107080956858_ASU-R0_snap.fits;29.7988;26522.5;36.7457;0
20200107081056933_ASU-R0_snap.fits;27.9789;26543;26.8984;0
20200107081157007_ASU-R0_snap.fits;37.7361;26468.3;30.2528;0
20200107081257082_ASU-R0_snap.fits;34.9058;26521;22.2504;0
20200107081357157_ASU-R0_snap.fits;38.0708;26541.5;29.9755;0
20200107081457231_ASU-R0_snap.fits;34.9239;26471.2;23.0189;0
20200107081557306_ASU-R0_snap.fits;33.025;26523.9;32.1121;0
20200107081657381_ASU-R0_snap.fits;33.7401;26534.2;33.6277;0
20200107081757455_ASU-R0_snap.fits;39.8736;26465.3;32.0089;0
20200107081857530_ASU-R0_snap.fits;38.9624;26537.1;28.3971;0
20200107081957605_ASU-R0_snap.fits;39.6568;26456.5;36.3814;0
20200107082057679_ASU-R0_snap.fits;39.1633;26540;31.0967;0
20200107082157754_ASU-R0_snap.fits;49.916;26496.1;40.2474;0
20200107082257829_ASU-R0_snap.fits;47.482;26465.3;27.6898;0
20200107082357903_ASU-R0_snap.fits;46.6138;26484.4;38.8231;0
20200107082524261_ASU-R0_met.fits;41.6811;26499;90.7002;0.170667
20200107082457978_ASU-R0_snap.fits;50.0829;26460.9;30.7291;0
20200107082558053_ASU-R0_snap.fits;47.1562;26543;47.4894;0
20200107082658127_ASU-R0_snap.fits;51.6354;26503.4;41.9866;0
20200107082758202_ASU-R0_snap.fits;46.4942;26497.6;45.2617;0
20200107082858277_ASU-R0_snap.fits;34.0634;26475.6;33.5862;0
20200107082958351_ASU-R0_snap.fits;44.7151;26525.4;45.376;0
20200107083058426_ASU-R0_snap.fits;36.2423;26463.9;38.735;0
20200107083158501_ASU-R0_snap.fits;39.5202;26490.2;42.9251;0
20200107083258575_ASU-R0_snap.fits;49.4797;26468.3;32.4953;0
20200107083422885_ASU-R0_met.fits;34.7289;26488.8;77.4347;0.170667
20200107083358650_ASU-R0_snap.fits;34.9832;26474.1;29.2243;0
20200107083458725_ASU-R0_snap.fits;36.0845;26525.4;34.7605;0
20200107083558799_ASU-R0_snap.fits;33.9804;26528.3;34.4296;0
20200107083658874_ASU-R0_snap.fits;33.5888;26507.8;28.9035;0
20200107083758949_ASU-R0_snap.fits;36.5856;26499;34.5935;0
20200107083944079_ASU-R0_met.fits;42.0155;26504.9;207.655;0.170667
20200107083859023_ASU-R0_snap.fits;34.2454;26453.6;36.0465;0
20200107083959098_ASU-R0_snap.fits;41.4169;26537.1;31.272;0
20200107084059173_ASU-R0_snap.fits;35.3277;26472.7;31.8313;0
20200107084159247_ASU-R0_snap.fits;41.2705;26521;35.6825;0
20200107084259322_ASU-R0_snap.fits;40.4383;26491.7;29.7768;0
20200107084359397_ASU-R0_snap.fits;44.4372;26500.5;43.1414;0
20200107084459471_ASU-R0_snap.fits;36.7242;26456.5;33.584;0
20200107084559546_ASU-R0_snap.fits;31.224;26537.1;41.3715;0
20200107084732559_ASU-R0_met.fits;31.2783;26478.5;79.2684;0.170667
20200107084659621_ASU-R0_snap.fits;31.3718;26535.6;32.0072;0
20200107084759695_ASU-R0_snap.fits;35.3019;26516.6;26.9953;0
20200107084859770_ASU-R0_snap.fits;38.2512;26504.9;26.2408;0
20200107084959845_ASU-R0_snap.fits;36.5981;26487.3;31.9123;0
20200107085140197_ASU-R0_met.fits;34.5772;26499;82.3448;0.170667
20200107085059919_ASU-R0_snap.fits;32.1081;26502;30.6859;0
20200107085159994_ASU-R0_snap.fits;40.3701;26465.3;43.0907;0
20200107085300069_ASU-R0_snap.fits;37.4217;26474.1;41.0684;0
20200107085400143_ASU-R0_snap.fits;40.6981;26532.7;34.3793;0
20200107085500218_ASU-R0_snap.fits;43.2514;26453.6;41.424;0
20200107085600293_ASU-R0_snap.fits;34.256;26465.3;37.2572;0
20200107085700538_ASU-R0_met.fits;32.3002;26488.8;72.5561;0.170667
20200107085702757_ASU-R0_met.fits;34.9034;26478.5;77.2695;42.6667
20200107085700367_ASU-R0_snap.fits;37.874;26500.5;66.0306;0
20200107085759418_ASU-R0_met.fits;35.4718;26500.5;83.3081;0.682667
20200107085800442_ASU-R0_snap.fits;35.5915;26512.2;29.9845;0
20200107085900517_ASU-R0_snap.fits;31.9856;26534.2;33.8846;0
