# file name; noise; peak f.; mag.; duration
20200107020029306_ASU-R0_snap.fits;166.967;26452.1;151.147;0
20200107020129381_ASU-R0_snap.fits;166.002;26526.9;185.485;0
20200107020229455_ASU-R0_snap.fits;154.771;26537.1;144.208;0
20200107020329530_ASU-R0_snap.fits;150.19;26534.2;172.581;0
20200107020429605_ASU-R0_snap.fits;170.16;26487.3;175.153;0
20200107020529679_ASU-R0_snap.fits;148.846;26453.6;126.567;0
20200107020629754_ASU-R0_snap.fits;189.289;26506.3;128.319;0
20200107020729829_ASU-R0_snap.fits;196.204;26477.1;138.917;0
20200107020829903_ASU-R0_snap.fits;151.204;26482.9;149.247;0
20200107020929978_ASU-R0_snap.fits;198.2;26502;158.538;0
20200107021030053_ASU-R0_snap.fits;157.145;26535.6;153.951;0
20200107021130127_ASU-R0_snap.fits;134.937;26450.7;115.778;0
20200107021230202_ASU-R0_snap.fits;178.013;26462.4;141.567;0
20200107021330277_ASU-R0_snap.fits;168.821;26477.1;150.833;0
20200107021430351_ASU-R0_snap.fits;151.763;26449.2;151.234;0
20200107021530426_ASU-R0_snap.fits;158.199;26504.9;170.748;0
20200107021630501_ASU-R0_snap.fits;130.267;26496.1;108.052;0
20200107021730575_ASU-R0_snap.fits;156.113;26455.1;165.111;0
20200107021830650_ASU-R0_snap.fits;138.299;26490.2;129.022;0
20200107021930725_ASU-R0_snap.fits;144.901;26469.7;153.578;0
20200107022030799_ASU-R0_snap.fits;172.37;26513.7;156.433;0
20200107022130874_ASU-R0_snap.fits;108.199;26531.2;117.552;0
20200107022230949_ASU-R0_snap.fits;88.5647;26531.2;82.3464;0
20200107022331023_ASU-R0_snap.fits;129.984;26523.9;107.681;0
20200107022431098_ASU-R0_snap.fits;155.481;26458;148.617;0
20200107022531173_ASU-R0_snap.fits;165.952;26528.3;139.554;0
20200107022631247_ASU-R0_snap.fits;135.511;26488.8;130.598;0
20200107022731322_ASU-R0_snap.fits;131.067;26497.6;114.847;0
20200107022831397_ASU-R0_snap.fits;157.441;26526.9;138.61;0
20200107022931471_ASU-R0_snap.fits;144.154;26516.6;146.528;0
20200107023031546_ASU-R0_snap.fits;170.84;26528.3;150.642;0
20200107023131621_ASU-R0_snap.fits;129.844;26460.9;121.911;0
20200107023231695_ASU-R0_snap.fits;121.131;26543;133.509;0
20200107023331770_ASU-R0_snap.fits;149.233;26456.5;147.396;0
20200107023431845_ASU-R0_snap.fits;139.646;26494.6;161.467;0
20200107023531919_ASU-R0_snap.fits;114.54;26469.7;100.115;0
20200107023631994_ASU-R0_snap.fits;150.426;26450.7;110.727;0
20200107023732069_ASU-R0_snap.fits;137.246;26485.8;108.525;0
20200107023832143_ASU-R0_snap.fits;132.054;26491.7;123.358;0
20200107023932218_ASU-R0_snap.fits;131.29;26453.6;136.496;0
20200107024032293_ASU-R0_snap.fits;101.057;26459.5;103.337;0
20200107024132367_ASU-R0_snap.fits;93.9467;26453.6;83.3306;0
20200107024232442_ASU-R0_snap.fits;127.922;26545.9;122.863;0
20200107024332517_ASU-R0_snap.fits;172.219;26528.3;143.034;0
20200107024432591_ASU-R0_snap.fits;125.55;26481.4;114.537;0
20200107024532666_ASU-R0_snap.fits;117.209;26459.5;116.475;0
20200107024632741_ASU-R0_snap.fits;142.377;26525.4;99.5226;0
20200107024732815_ASU-R0_snap.fits;153.46;26491.7;127.395;0
20200107024832890_ASU-R0_snap.fits;94.1163;26449.2;82.9463;0
20200107024932965_ASU-R0_snap.fits;111.557;26525.4;92.8465;0
20200107025033039_ASU-R0_snap.fits;127.839;26503.4;97.6698;0
20200107025133114_ASU-R0_snap.fits;140.009;26522.5;110.447;0
20200107025233189_ASU-R0_snap.fits;116.945;26518.1;107.461;0
20200107025333263_ASU-R0_snap.fits;166.183;26493.2;146.204;0
20200107025433338_ASU-R0_snap.fits;137.459;26509.3;159.276;0
20200107025533413_ASU-R0_snap.fits;119.391;26532.7;91.3239;0
20200107025633487_ASU-R0_snap.fits;155.026;26521;142.172;0
20200107025733562_ASU-R0_snap.fits;143.687;26493.2;131.104;0
20200107025833637_ASU-R0_snap.fits;172.673;26525.4;90.0953;0
20200107025933711_ASU-R0_snap.fits;156.313;26526.9;127.123;0
