# file name; noise; peak f.; mag.; duration
20200107140022991_ASU-R0_snap.fits;27.6168;26509.3;22.3128;0
20200107140123066_ASU-R0_snap.fits;27.5552;26544.4;23.0915;0
20200107140241573_ASU-R0_met.fits;24.2398;26532.7;103.028;0.341333
20200107140223141_ASU-R0_snap.fits;24.7017;26531.2;29.323;0
20200107140323215_ASU-R0_snap.fits;31.404;26496.1;35.4628;0
20200107140439674_ASU-R0_met.fits;25.1823;26510.7;125.896;0.341333
20200107140423290_ASU-R0_snap.fits;23.2712;26469.7;29.4368;0
20200107140523365_ASU-R0_snap.fits;38.5853;26503.4;21.0751;0
20200107140623439_ASU-R0_snap.fits;28.3054;26516.6;29.8843;0
20200107140753893_ASU-R0_met.fits;26.4495;26509.3;53.1892;0.170667
20200107140723514_ASU-R0_snap.fits;32.0822;26506.3;18.7274;0
20200107140912399_ASU-R0_met.fits;27.411;26499;77.0295;0.170667
20200107140823589_ASU-R0_snap.fits;24.7275;26452.1;32.5411;0
20200107140923663_ASU-R0_snap.fits;23.8366;26526.9;30.8057;0
20200107141023738_ASU-R0_snap.fits;25.5761;26534.2;29.2029;0
20200107141154021_ASU-R0_met.fits;25.0533;26502;58.0382;0.170667
20200107141123813_ASU-R0_snap.fits;27.6865;26513.7;23.6538;0
20200107141223887_ASU-R0_snap.fits;25.8859;26515.1;20.5142;0
20200107141323962_ASU-R0_snap.fits;23.1419;26487.3;20.5643;0
20200107141424037_ASU-R0_snap.fits;20.0303;26462.4;24.771;0
20200107141557050_ASU-R0_met.fits;27.3588;26497.6;62.2943;0.170667
20200107141524111_ASU-R0_snap.fits;24.9578;26534.2;18.1797;0
20200107141624186_ASU-R0_snap.fits;27.919;26515.1;21.6412;0
20200107141745253_ASU-R0_met.fits;30.666;26497.6;167.219;0.341333
20200107141724261_ASU-R0_snap.fits;25.662;26487.3;21.7888;0
20200107141824335_ASU-R0_snap.fits;26.7574;26503.4;21.0017;0
20200107141924410_ASU-R0_snap.fits;22.4369;26526.9;24.0387;0
20200107142024485_ASU-R0_snap.fits;22.6057;26497.6;23.2111;0
20200107142124559_ASU-R0_snap.fits;28.3479;26531.2;26.0925;0
20200107142224634_ASU-R0_snap.fits;24.5176;26544.4;24.3206;0
20200107142324709_ASU-R0_snap.fits;32.1948;26534.2;20.8491;0
20200107142424783_ASU-R0_snap.fits;24.4477;26509.3;25.8492;0
20200107142523493_ASU-R0_met.fits;28.0032;26506.3;68.5008;0.170667
20200107142524858_ASU-R0_snap.fits;26.3126;26523.9;29.828;0
20200107142624933_ASU-R0_snap.fits;20.475;26526.9;25.5887;0
20200107142725007_ASU-R0_snap.fits;28.4197;26474.1;21.1087;0
20200107142825082_ASU-R0_snap.fits;30.7379;26491.7;32.3796;0
20200107142925157_ASU-R0_snap.fits;26.762;26532.7;21.82;0
20200107143025231_ASU-R0_snap.fits;26.4534;26547.4;26.7576;0
20200107143125306_ASU-R0_snap.fits;26.681;26534.2;29.6547;0
20200107143225381_ASU-R0_snap.fits;28.805;26500.5;23.9483;0
20200107143422117_ASU-R0_met.fits;28.0842;26528.3;172.429;0.170667
20200107143325455_ASU-R0_snap.fits;28.0076;26449.2;28.1455;0
20200107143425530_ASU-R0_snap.fits;28.9704;26496.1;21.4531;0
20200107143525605_ASU-R0_snap.fits;27.1648;26522.5;18.7995;0
20200107143635237_ASU-R0_met.fits;27.1919;26510.7;55.4807;0.170667
20200107143625679_ASU-R0_snap.fits;29.8986;26502;25.4228;0
20200107143725754_ASU-R0_snap.fits;29.1431;26460.9;15.9669;0
20200107143825829_ASU-R0_snap.fits;25.5917;26471.2;19.8576;0
20200107143925903_ASU-R0_snap.fits;30.4209;26458;26.5374;0
20200107144025978_ASU-R0_snap.fits;27.7866;26453.6;18.8468;0
20200107144219130_ASU-R0_met.fits;30.468;26506.3;148.266;0.682667
20200107144126053_ASU-R0_snap.fits;22.5014;26547.4;25.1158;0
20200107144322447_ASU-R0_met.fits;27.2314;26503.4;70.3725;0.170667
20200107144226127_ASU-R0_snap.fits;25.7861;26460.9;27.2118;0
20200107144354191_ASU-R0_met.fits;26.826;26502;53.9519;0.170667
20200107144356751_ASU-R0_met.fits;28.8972;26482.9;86.9083;0.170667
20200107144326202_ASU-R0_snap.fits;27.8564;26474.1;24.3004;0
20200107144426277_ASU-R0_snap.fits;23.1257;26523.9;17.6145;0
20200107144526351_ASU-R0_snap.fits;30.0412;26518.1;30.2635;0
20200107144634106_ASU-R0_met.fits;28.1469;26506.3;99.3039;0.170667
20200107144626426_ASU-R0_snap.fits;25.8723;26458;19.4301;0
20200107144800463_ASU-R0_met.fits;23.4228;26493.2;101.772;0.512
20200107144726501_ASU-R0_snap.fits;29.7702;26513.7;27.9301;0
20200107144826575_ASU-R0_snap.fits;31.7557;26497.6;27.7005;0
20200107144926650_ASU-R0_snap.fits;27.3881;26477.1;18.8357;0
20200107145026725_ASU-R0_snap.fits;23.0591;26516.6;22.4667;0
20200107145126799_ASU-R0_snap.fits;28.4655;26477.1;19.3384;0
20200107145226874_ASU-R0_snap.fits;29.2982;26497.6;27.6524;0
20200107145345722_ASU-R0_met.fits;26.3548;26490.2;64.3379;0.170667
20200107145326949_ASU-R0_snap.fits;26.6525;26456.5;27.1127;0
20200107145427023_ASU-R0_snap.fits;26.5159;26493.2;26.4557;0
20200107145527098_ASU-R0_snap.fits;24.7988;26488.8;20.518;0
20200107145627173_ASU-R0_snap.fits;28.6039;26540;25.0878;0
20200107145727247_ASU-R0_snap.fits;28.7147;26525.4;24.9818;0
20200107145827322_ASU-R0_snap.fits;26.9983;26529.8;19.5906;0
20200107145927397_ASU-R0_snap.fits;27.1026;26504.9;22.9169;0
