# file name; noise; peak f.; mag.; duration
20200107090000591_ASU-R0_snap.fits;38.3476;26466.8;34.7417;0
20200107090152207_ASU-R0_met.fits;38.7187;26490.2;79.2931;0.170667
20200107090100666_ASU-R0_snap.fits;40.8885;26547.4;38.2967;0
20200107090200741_ASU-R0_snap.fits;36.1968;26541.5;33.6156;0
20200107090300815_ASU-R0_snap.fits;40.9625;26545.9;45.4376;0
20200107090443557_ASU-R0_met.fits;34.199;26478.5;72.704;0.170667
20200107090400890_ASU-R0_snap.fits;33.449;26509.3;33.4419;0
20200107090500965_ASU-R0_snap.fits;33.2796;26459.5;25.153;0
20200107090601039_ASU-R0_snap.fits;33.0442;26475.6;29.7299;0
20200107090701114_ASU-R0_snap.fits;31.9922;26471.2;31.4875;0
20200107090801189_ASU-R0_snap.fits;31.6656;26491.7;30.2121;0
20200107090901263_ASU-R0_snap.fits;29.764;26450.7;23.8105;0
20200107091001338_ASU-R0_snap.fits;25.6682;26475.6;29.2545;0
20200107091101413_ASU-R0_snap.fits;28.3373;26463.9;28.2213;0
20200107091226234_ASU-R0_met.fits;33.9178;26491.7;113.445;1.024
20200107091201487_ASU-R0_snap.fits;32.907;26545.9;28.6551;0
20200107091301562_ASU-R0_snap.fits;33.1375;26459.5;25.4633;0
20200107091419557_ASU-R0_met.fits;36.5779;26459.5;118.515;0.341333
20200107091401637_ASU-R0_snap.fits;29.4045;26460.9;20.1624;0
20200107091501711_ASU-R0_snap.fits;34.0217;26499;24.955;0
20200107091601786_ASU-R0_snap.fits;35.4498;26526.9;36.7707;0
20200107091701861_ASU-R0_snap.fits;27.7592;26499;23.5205;0
20200107091801935_ASU-R0_snap.fits;36.7921;26465.3;31.7746;0
20200107091940751_ASU-R0_met.fits;28.0709;26500.5;73.0826;0.341333
20200107091902010_ASU-R0_snap.fits;34.5169;26534.2;23.8594;0
20200107092002085_ASU-R0_snap.fits;29.8612;26496.1;22.552;0
20200107092102159_ASU-R0_snap.fits;30.1502;26519.5;22.8099;0
20200107092203258_ASU-R0_met.fits;28.1182;26491.7;202.994;0.341333
20200107092202234_ASU-R0_snap.fits;28.5074;26515.1;23.1814;0
20200107092323983_ASU-R0_met.fits;26.3257;26471.2;56.3527;0.170667
20200107092302309_ASU-R0_snap.fits;32.5896;26499;23.1564;0
20200107092402383_ASU-R0_snap.fits;31.6699;26547.4;24.3772;0
20200107092502458_ASU-R0_snap.fits;33.7186;26529.8;21.0598;0
20200107092602533_ASU-R0_snap.fits;28.8631;26532.7;23.9519;0
20200107092702607_ASU-R0_snap.fits;29.6614;26449.2;26.0399;0
20200107092828111_ASU-R0_met.fits;30.0341;26515.1;75.0741;0.341333
20200107092802682_ASU-R0_snap.fits;28.9522;26541.5;24.067;0
20200107092902757_ASU-R0_snap.fits;28.1828;26515.1;25.491;0
20200107093002831_ASU-R0_snap.fits;28.6647;26459.5;20.485;0
20200107093102906_ASU-R0_snap.fits;32.5741;26494.6;22.1989;0
20200107093202981_ASU-R0_snap.fits;30.4559;26450.7;30.6142;0
20200107093303055_ASU-R0_snap.fits;25.1928;26452.1;21.7864;0
20200107093425487_ASU-R0_met.fits;23.677;26485.8;83.8586;0.341333
20200107093403130_ASU-R0_snap.fits;25.4979;26462.4;24.9518;0
20200107093503205_ASU-R0_snap.fits;29.4917;26481.4;27.7402;0
20200107093603279_ASU-R0_snap.fits;28.54;26507.8;25.5251;0
20200107093703354_ASU-R0_snap.fits;27.4196;26512.2;25.4818;0
20200107093803429_ASU-R0_snap.fits;28.6567;26531.2;25.7113;0
20200107093903503_ASU-R0_snap.fits;31.011;26450.7;21.5295;0
20200107094003578_ASU-R0_snap.fits;24.8371;26491.7;20.6278;0
20200107094103653_ASU-R0_snap.fits;27.3632;26547.4;27.4898;0
20200107094248442_ASU-R0_met.fits;31.3031;26507.8;242.051;0.853333
20200107094258341_ASU-R0_met.fits;26.7258;26490.2;157.715;0.341333
20200107094203727_ASU-R0_snap.fits;28.789;26521;24.1439;0
20200107094303802_ASU-R0_snap.fits;29.2264;26466.8;27.2168;0
20200107094447567_ASU-R0_met.fits;32.0975;26497.6;84.0676;0.170667
20200107094403877_ASU-R0_snap.fits;28.1359;26534.2;17.6194;0
20200107094503951_ASU-R0_snap.fits;31.4077;26522.5;23.8011;0
20200107094604026_ASU-R0_snap.fits;28.9792;26477.1;30.3775;0
20200107094704101_ASU-R0_snap.fits;25.3884;26472.7;31.1894;0
20200107094804175_ASU-R0_snap.fits;26.148;26535.6;28.9602;0
20200107094904250_ASU-R0_snap.fits;30.2855;26529.8;33.1208;0
20200107095004325_ASU-R0_snap.fits;31.1791;26528.3;31.089;0
20200107095104399_ASU-R0_snap.fits;33.146;26529.8;35.7299;0
20200107095204474_ASU-R0_snap.fits;27.3395;26477.1;29.3884;0
20200107095304549_ASU-R0_snap.fits;28.2814;26512.2;25.1697;0
20200107095404623_ASU-R0_snap.fits;33.6502;26518.1;25.6755;0
20200107095512378_ASU-R0_met.fits;27.2475;26507.8;92.6163;0.170667
20200107095504698_ASU-R0_snap.fits;32.991;26532.7;30.3229;0
20200107095604773_ASU-R0_snap.fits;28.1844;26513.7;20.8538;0
20200107095704847_ASU-R0_snap.fits;27.2165;26477.1;24.2756;0
20200107095804922_ASU-R0_snap.fits;28.1185;26500.5;21.4852;0
20200107095904997_ASU-R0_snap.fits;30.4082;26547.4;21.9215;0
