# file name; noise; peak f.; mag.; duration
20200107100005071_ASU-R0_snap.fits;30.9609;26518.1;27.0203;0
20200107100105146_ASU-R0_snap.fits;35.0107;26523.9;26.9647;0
20200107100205221_ASU-R0_snap.fits;32.5895;26519.5;38.8453;0
20200107100305295_ASU-R0_snap.fits;37.4109;26463.9;25.4359;0
20200107100405370_ASU-R0_snap.fits;36.0702;26487.3;33.5332;0
20200107100505445_ASU-R0_snap.fits;26.0839;26534.2;26.6848;0
20200107100634874_ASU-R0_met.fits;24.1114;26491.7;97.6931;0.170667
20200107100605519_ASU-R0_snap.fits;31.7234;26494.6;23.394;0
20200107100705594_ASU-R0_snap.fits;31.2956;26496.1;24.1323;0
20200107100805669_ASU-R0_snap.fits;26.5452;26484.4;22.6301;0
20200107100928954_ASU-R0_met.fits;24.5456;26503.4;92.9617;0.170667
20200107100905743_ASU-R0_snap.fits;28.1648;26474.1;26.2719;0
20200107101005818_ASU-R0_snap.fits;23.941;26544.4;31.4629;0
20200107101105893_ASU-R0_snap.fits;24.8814;26472.7;28.1984;0
20200107101221157_ASU-R0_met.fits;24.5619;26507.8;62.6026;0.341333
20200107101224570_ASU-R0_met.fits;26.8013;26490.2;80.3372;0.170667
20200107101205967_ASU-R0_snap.fits;32.6439;26460.9;23.0885;0
20200107101306042_ASU-R0_snap.fits;32.1679;26465.3;27.4586;0
20200107101406117_ASU-R0_snap.fits;26.5784;26522.5;19.6143;0
20200107101534181_ASU-R0_met.fits;25.8578;26485.8;96.0812;0.170667
20200107101506191_ASU-R0_snap.fits;24.9235;26460.9;25.4322;0
20200107101606266_ASU-R0_snap.fits;23.9257;26497.6;27.2264;0
20200107101706341_ASU-R0_snap.fits;26.6272;26453.6;21.6754;0
20200107101806415_ASU-R0_snap.fits;28.1467;26465.3;22.1504;0
20200107101943866_ASU-R0_met.fits;28.5099;26497.6;57.6647;0.170667
20200107101906490_ASU-R0_snap.fits;24.6974;26547.4;21.9818;0
20200107102017487_ASU-R0_met.fits;23.1606;26490.2;102.797;1.19467
20200107102006565_ASU-R0_snap.fits;23.5781;26544.4;25.5632;0
20200107102106639_ASU-R0_snap.fits;25.7287;26503.4;22.5278;0
20200107102214394_ASU-R0_met.fits;22.9883;26484.4;329.111;0.341333
20200107102206714_ASU-R0_snap.fits;28.4854;26475.6;29.8524;0
20200107102306789_ASU-R0_snap.fits;29.1563;26543;22.5295;0
20200107102406863_ASU-R0_snap.fits;25.671;26458;17.4747;0
20200107102506938_ASU-R0_snap.fits;23.8774;26450.7;24.8196;0
20200107102607013_ASU-R0_snap.fits;31.9415;26526.9;24.5723;0
20200107102707087_ASU-R0_snap.fits;27.7069;26462.4;27.9227;0
20200107102821157_ASU-R0_met.fits;23.5842;26496.1;56.6951;0.512
20200107102807162_ASU-R0_snap.fits;23.0052;26521;21.9309;0
20200107102910991_ASU-R0_met.fits;23.0537;26509.3;85.12;0.170667
20200107102907237_ASU-R0_snap.fits;24.4346;26547.4;22.7388;0
20200107103007311_ASU-R0_snap.fits;26.4297;26547.4;27.581;0
20200107103107386_ASU-R0_snap.fits;23.8948;26504.9;23.5642;0
20200107103239546_ASU-R0_met.fits;23.78;26503.4;60.0522;0.512
20200107103258319_ASU-R0_met.fits;22.1812;26497.6;62.1126;0.170667
20200107103207461_ASU-R0_snap.fits;25.5334;26475.6;21.886;0
20200107103307535_ASU-R0_snap.fits;29.1296;26463.9;17.8597;0
20200107103407610_ASU-R0_snap.fits;29.0679;26506.3;23.7162;0
20200107103527482_ASU-R0_met.fits;30.5125;26500.5;126.562;0.341333
20200107103548474_ASU-R0_met.fits;27.8193;26513.7;66.1087;0.341333
20200107103507685_ASU-R0_snap.fits;29.2147;26535.6;20.298;0
20200107103607759_ASU-R0_snap.fits;26.8714;26544.4;24.267;0
20200107103707834_ASU-R0_snap.fits;24.9268;26526.9;19.8757;0
20200107103807909_ASU-R0_snap.fits;30.6565;26474.1;18.8454;0
20200107103907983_ASU-R0_snap.fits;22.3901;26518.1;22.2049;0
20200107104008058_ASU-R0_snap.fits;22.6796;26540;18.9269;0
20200107104108133_ASU-R0_snap.fits;25.706;26502;22.5849;0
20200107104208207_ASU-R0_snap.fits;26.6703;26450.7;24.8552;0
20200107104308282_ASU-R0_snap.fits;21.9689;26462.4;23.9232;0
20200107104425594_ASU-R0_met.fits;25.259;26502;131.376;0.341333
20200107104437711_ASU-R0_met.fits;24.8417;26485.8;57.3186;0.170667
20200107104408357_ASU-R0_snap.fits;23.2854;26485.8;25.7712;0
20200107104508431_ASU-R0_snap.fits;29.3243;26459.5;21.6215;0
20200107104608506_ASU-R0_snap.fits;25.2471;26475.6;24.0392;0
20200107104708581_ASU-R0_snap.fits;27.5379;26531.2;21.3403;0
20200107104808655_ASU-R0_snap.fits;23.439;26525.4;25.6652;0
20200107104908730_ASU-R0_snap.fits;30.8069;26480;19.257;0
20200107105008805_ASU-R0_snap.fits;27.1307;26482.9;22.6584;0
20200107105138746_ASU-R0_met.fits;31.1142;26499;92.6276;0.512
20200107105108879_ASU-R0_snap.fits;28.7121;26529.8;32.2454;0
20200107105208954_ASU-R0_snap.fits;28.0199;26490.2;25.2756;0
20200107105338725_ASU-R0_met.fits;25.5003;26513.7;177.318;0.341333
20200107105309029_ASU-R0_snap.fits;26.3775;26462.4;27.6678;0
20200107105458085_ASU-R0_met.fits;30.4505;26494.6;71.1374;0.341333
20200107105409103_ASU-R0_snap.fits;32.2957;26521;34.847;0
20200107105552015_ASU-R0_met.fits;22.7858;26493.2;55.8687;0.170667
20200107105509178_ASU-R0_snap.fits;30.0292;26541.5;26.4055;0
20200107105609253_ASU-R0_snap.fits;30.1134;26547.4;24.4237;0
20200107105709327_ASU-R0_snap.fits;26.0886;26450.7;27.9138;0
20200107105809402_ASU-R0_snap.fits;26.8635;26459.5;19.7491;0
20200107105909477_ASU-R0_snap.fits;25.4752;26450.7;25.2355;0
