# file name; noise; peak f.; mag.; duration
20200107220058831_ASU-R0_snap.fits;28.2683;26490.2;25.0804;0
20200107220158906_ASU-R0_snap.fits;22.907;26460.9;21.7491;0
20200107220258981_ASU-R0_snap.fits;25.5472;26455.1;21.8679;0
20200107220359055_ASU-R0_snap.fits;22.7871;26509.3;23.4231;0
20200107220459130_ASU-R0_snap.fits;24.3814;26523.9;16.005;0
20200107220559205_ASU-R0_snap.fits;24.3828;26472.7;15.4727;0
20200107220659279_ASU-R0_snap.fits;28.4166;26496.1;26.2321;0
20200107220759354_ASU-R0_snap.fits;24.5403;26484.4;22.2544;0
20200107220859429_ASU-R0_snap.fits;30.1854;26477.1;21.8388;0
20200107220959503_ASU-R0_snap.fits;22.8087;26535.6;22.5289;0
20200107221059578_ASU-R0_snap.fits;22.9536;26526.9;21.6096;0
20200107221159653_ASU-R0_snap.fits;29.3463;26521;18.6204;0
20200107221357071_ASU-R0_met.fits;25.7383;26491.7;57.1217;0.170667
20200107221259727_ASU-R0_snap.fits;21.6364;26496.1;19.0058;0
20200107221359802_ASU-R0_snap.fits;23.4045;26493.2;22.2582;0
20200107221459877_ASU-R0_snap.fits;27.5634;26526.9;18.4393;0
20200107221559951_ASU-R0_snap.fits;26.487;26513.7;19.6604;0
20200107221700026_ASU-R0_snap.fits;23.3793;26490.2;21.9748;0
20200107221800101_ASU-R0_snap.fits;26.4989;26474.1;21.7108;0
20200107221900175_ASU-R0_snap.fits;29.1799;26540;25.5562;0
20200107222000250_ASU-R0_snap.fits;21.7276;26460.9;24.7621;0
20200107222100325_ASU-R0_snap.fits;28.3459;26480;21.8205;0
20200107222204325_ASU-R0_met.fits;24.9732;26497.6;50.0487;0.341333
20200107222200399_ASU-R0_snap.fits;26.4207;26513.7;22.9103;0
20200107222317370_ASU-R0_met.fits;24.9837;26502;70.3504;0.170667
20200107222300474_ASU-R0_snap.fits;25.4914;26475.6;21.0675;0
20200107222400549_ASU-R0_snap.fits;26.525;26463.9;22.2714;0
20200107222500623_ASU-R0_snap.fits;23.2492;26480;19.7697;0
20200107222600698_ASU-R0_snap.fits;21.7981;26449.2;24.9854;0
20200107222700773_ASU-R0_snap.fits;24.9215;26493.2;21.8298;0
20200107222800847_ASU-R0_snap.fits;23.1757;26460.9;26.173;0
20200107222900922_ASU-R0_snap.fits;24.1507;26540;19.1021;0
20200107223026938_ASU-R0_met.fits;20.7402;26512.2;57.6523;0.170667
20200107223000997_ASU-R0_snap.fits;26.0473;26535.6;18.2058;0
20200107223101071_ASU-R0_snap.fits;21.626;26519.5;17.9385;0
20200107223201146_ASU-R0_snap.fits;26.0572;26510.7;21.7524;0
20200107223301221_ASU-R0_snap.fits;25.297;26493.2;17.7396;0
20200107223419727_ASU-R0_met.fits;27.1042;26500.5;56.6094;0.170667
20200107223401295_ASU-R0_snap.fits;19.9097;26480;22.9388;0
20200107223529701_ASU-R0_met.fits;27.1641;26522.5;61.3353;0.170667
20200107223501370_ASU-R0_snap.fits;22.853;26482.9;23.7794;0
20200107223601445_ASU-R0_snap.fits;26.2194;26504.9;21.1456;0
20200107223701519_ASU-R0_snap.fits;25.9849;26449.2;20.3829;0
20200107223801594_ASU-R0_snap.fits;22.7495;26506.3;20.3922;0
20200107223901669_ASU-R0_snap.fits;21.757;26537.1;23.567;0
20200107224001743_ASU-R0_snap.fits;23.9701;26525.4;16.7215;0
20200107224101818_ASU-R0_snap.fits;24.724;26503.4;24.632;0
20200107224201893_ASU-R0_snap.fits;26.4896;26534.2;24.8231;0
20200107224301967_ASU-R0_snap.fits;25.9258;26465.3;22.2728;0
20200107224402042_ASU-R0_snap.fits;25.5467;26471.2;19.573;0
20200107224502117_ASU-R0_snap.fits;27.1573;26547.4;23.0768;0
20200107224602191_ASU-R0_snap.fits;26.7096;26544.4;21.5683;0
20200107224702266_ASU-R0_snap.fits;28.6638;26528.3;19.876;0
20200107224802341_ASU-R0_snap.fits;23.3531;26487.3;24.9582;0
20200107224902415_ASU-R0_snap.fits;28.3539;26496.1;23.653;0
20200107225002490_ASU-R0_snap.fits;28.9836;26531.2;19.7075;0
20200107225102565_ASU-R0_snap.fits;28.6909;26449.2;19.592;0
20200107225202639_ASU-R0_snap.fits;25.5889;26494.6;21.9185;0
20200107225302714_ASU-R0_snap.fits;26.6397;26482.9;18.1937;0
20200107225402789_ASU-R0_snap.fits;25.7618;26490.2;25.1291;0
20200107225502863_ASU-R0_snap.fits;23.376;26499;21.1661;0
20200107225602938_ASU-R0_snap.fits;27.3836;26522.5;24.676;0
20200107225703013_ASU-R0_snap.fits;24.4372;26523.9;28.5719;0
20200107225803087_ASU-R0_snap.fits;23.388;26509.3;23.4634;0
20200107225903162_ASU-R0_snap.fits;29.9234;26528.3;20.5969;0
