# file name; noise; peak f.; mag.; duration
20200107010024826_ASU-R0_snap.fits;155.002;26450.7;181.975;0
20200107010124901_ASU-R0_snap.fits;169.09;26534.2;175.221;0
20200107010224975_ASU-R0_snap.fits;111.548;26460.9;92.8923;0
20200107010325050_ASU-R0_snap.fits;129.856;26459.5;93.5402;0
20200107010425125_ASU-R0_snap.fits;152.214;26503.4;145.173;0
20200107010525199_ASU-R0_snap.fits;111.407;26449.2;131.886;0
20200107010625274_ASU-R0_snap.fits;152.079;26475.6;114.279;0
20200107010725349_ASU-R0_snap.fits;159.327;26534.2;120.244;0
20200107010825423_ASU-R0_snap.fits;98.9145;26468.3;98.7092;0
20200107011020111_ASU-R0_met.fits;98.4768;26510.7;460.006;0.170667
20200107010925498_ASU-R0_snap.fits;78.2066;26521;112.48;0
20200107011025573_ASU-R0_snap.fits;134.063;26537.1;91.4857;0
20200107011125647_ASU-R0_snap.fits;142.196;26487.3;111.318;0
20200107011225722_ASU-R0_snap.fits;139.779;26452.1;117.734;0
20200107011325797_ASU-R0_snap.fits;162.925;26472.7;158.173;0
20200107011425871_ASU-R0_snap.fits;180.047;26488.8;135.828;0
20200107011525946_ASU-R0_snap.fits;162.062;26537.1;136.778;0
20200107011626021_ASU-R0_snap.fits;143.259;26465.3;134.982;0
20200107011726095_ASU-R0_snap.fits;129.383;26469.7;143.4;0
20200107011826170_ASU-R0_snap.fits;137.291;26522.5;126.449;0
20200107011926245_ASU-R0_snap.fits;168.127;26547.4;139.428;0
20200107012026319_ASU-R0_snap.fits;120.145;26519.5;119.558;0
20200107012126394_ASU-R0_snap.fits;132.17;26471.2;132.315;0
20200107012226469_ASU-R0_snap.fits;126.888;26532.7;103.305;0
20200107012326543_ASU-R0_snap.fits;121.421;26545.9;111.623;0
20200107012426618_ASU-R0_snap.fits;122.941;26456.5;126.008;0
20200107012611919_ASU-R0_met.fits;131.122;26512.2;268.243;0.170667
20200107012526693_ASU-R0_snap.fits;134.578;26525.4;155.07;0
20200107012626767_ASU-R0_snap.fits;121.505;26465.3;120.377;0
20200107012726842_ASU-R0_snap.fits;111.057;26529.8;82.8111;0
20200107012826917_ASU-R0_snap.fits;121.521;26515.1;129.438;0
20200107012926991_ASU-R0_snap.fits;155.139;26545.9;153.745;0
20200107013027066_ASU-R0_snap.fits;139.469;26541.5;130.413;0
20200107013127141_ASU-R0_snap.fits;144.85;26523.9;170.739;0
20200107013227215_ASU-R0_snap.fits;159.991;26512.2;157.326;0
20200107013327290_ASU-R0_snap.fits;108.657;26487.3;100.858;0
20200107013427365_ASU-R0_snap.fits;114.491;26472.7;106.448;0
20200107013527439_ASU-R0_snap.fits;115.586;26459.5;138.624;0
20200107013627514_ASU-R0_snap.fits;155.598;26478.5;98.7559;0
20200107013727589_ASU-R0_snap.fits;171.979;26522.5;116.806;0
20200107013827663_ASU-R0_snap.fits;142.836;26529.8;104.484;0
20200107013927738_ASU-R0_snap.fits;160.122;26537.1;111.247;0
20200107014027813_ASU-R0_snap.fits;138.237;26547.4;141.497;0
20200107014127887_ASU-R0_snap.fits;155.605;26516.6;102.858;0
20200107014227962_ASU-R0_snap.fits;148.979;26547.4;159.457;0
20200107014328037_ASU-R0_snap.fits;130.725;26452.1;126.451;0
20200107014428111_ASU-R0_snap.fits;113.574;26525.4;135.165;0
20200107014528186_ASU-R0_snap.fits;126.801;26518.1;133.507;0
20200107014628261_ASU-R0_snap.fits;117.813;26504.9;120.326;0
20200107014825850_ASU-R0_met.fits;83.3046;26507.8;204.039;0.170667
20200107014728335_ASU-R0_snap.fits;110.577;26453.6;76.2361;0
20200107014828410_ASU-R0_snap.fits;80.9329;26513.7;68.6842;0
20200107014928485_ASU-R0_snap.fits;160.606;26466.8;129.935;0
20200107015028559_ASU-R0_snap.fits;95.8489;26450.7;77.8808;0
20200107015128634_ASU-R0_snap.fits;97.4491;26538.6;104.175;0
20200107015228709_ASU-R0_snap.fits;137.688;26475.6;110.608;0
20200107015328783_ASU-R0_snap.fits;155.319;26449.2;175.305;0
20200107015428858_ASU-R0_snap.fits;147.827;26544.4;159.46;0
20200107015528933_ASU-R0_snap.fits;136.521;26545.9;104.468;0
20200107015629007_ASU-R0_snap.fits;127.03;26469.7;131.612;0
20200107015729082_ASU-R0_snap.fits;144.767;26545.9;119.6;0
20200107015829157_ASU-R0_snap.fits;150.105;26450.7;175.566;0
20200107015929231_ASU-R0_snap.fits;181.587;26488.8;106.288;0
