#timestamp,LO_Frequency,Hit 
1617181215.8,286046997.7,N
1617181235.7,286046999.6,N
1617181255.5,286046997.2,N
1617181275.3,286046997.5,N
1617181295.2,286046995.4,P
1617181315.0,286046998.7,N
1617181315.9,286046998.7,N
1617181335.8,286046997.0,N
1617181355.6,286046997.0,N
1617181375.4,286046996.9,N
1617181395.2,286046997.8,N
1617181415.1,286046997.5,N
1617181416.0,286046997.5,N
1617181435.8,286046997.9,N
1617181455.7,286046996.1,P
1617181475.5,286046996.5,P
1617181495.3,286046999.6,N
1617181515.2,286046997.0,N
1617181535.9,286046996.8,N
1617181555.7,286046997.2,N
1617181575.6,286046995.3,P
1617181595.4,286046998.8,N
1617181615.2,286046999.2,N
1617181635.1,286046998.9,N
1617181636.0,286046998.9,N
1617181655.8,286046997.0,N
1617181675.6,286046999.0,N
1617181695.5,286046999.2,N
1617181715.3,286046999.5,N
1617181735.1,286046996.8,N
1617181755.9,286046996.5,N
1617181775.7,286046997.5,N
1617181795.5,286046994.9,P
1617181815.4,286046996.9,N
1617181835.2,286046997.3,N
1617181855.0,286046999.3,N
1617181855.9,286046999.3,N
1617181875.8,286046999.6,N
1617181895.6,286046997.9,N
1617181915.5,286046997.1,N
1617181935.3,286046995.3,P
1617181955.2,286046998.6,N
1617181975.9,286046999.2,N
1617181995.7,286046999.2,N
1617182015.6,286046996.8,N
1617182035.4,286046996.6,N
1617182055.2,286046997.5,N
1617182075.1,286046997.2,N
1617182076.0,286046997.2,N
1617182095.8,286046997.5,N
1617182115.6,286046996.7,P
1617182135.5,286047001.2,N
1617182155.3,286047001.1,N
1617182175.1,286046998.1,N
1617182195.9,286046998.6,N
1617182215.7,286046999.1,N
1617182235.5,286046997.2,N
1617182255.4,286046997.0,N
1617182275.2,286046999.2,N
1617182295.0,286046998.9,N
1617182295.9,286046998.9,N
1617182315.8,286046998.4,N
1617182335.6,286046999.2,N
1617182355.4,286046999.3,N
1617182375.3,286046996.5,N
1617182395.1,286046999.1,N
1617182415.8,286046996.9,N
1617182435.7,286046999.1,N
1617182455.5,286046997.4,N
1617182475.3,286046997.8,N
1617182495.2,286046995.3,P
1617182515.0,286046998.8,N
1617182515.9,286046998.8,N
1617182535.7,286046998.9,N
1617182555.6,286046997.0,N
1617182575.4,286046998.0,N
1617182595.2,286046997.5,N
1617182615.1,286046997.0,N
1617182616.0,286046997.0,N
1617182635.8,286046997.0,N
1617182655.6,286046996.9,N
1617182675.5,286046996.7,P
1617182695.3,286046998.9,N
1617182715.1,286046998.7,N
1617182735.9,286046999.0,N
1617182755.7,286046999.6,N
1617182775.5,286046998.8,N
1617182795.4,286046996.7,P
1617182815.2,286047001.1,N
1617182835.0,286046998.4,N
1617182836.0,286046998.4,N
1617182855.8,286046996.6,N
1617182875.6,286046999.1,N
1617182895.4,286046998.2,N
1617182915.3,286046998.6,N
1617182935.1,286046999.6,N
1617182955.8,286046999.0,N
1617182975.7,286046999.1,N
1617182995.5,286046999.1,N
1617183015.3,286046996.8,N
1617183035.2,286046997.8,N
1617183055.0,286046997.0,N
1617183055.9,286046997.0,N
1617183075.7,286046999.5,N
1617183095.6,286046997.5,N
1617183115.4,286046997.4,N
1617183135.2,286046997.9,N
1617183155.1,286046998.0,N
1617183156.0,286046998.0,N
1617183175.8,286046997.2,N
1617183195.6,286046997.1,N
1617183215.5,286046997.4,N
1617183235.3,286046997.6,N
1617183255.1,286046995.6,P
1617183275.9,286046998.4,N
1617183295.7,286046996.5,N
1617183315.5,286046999.0,N
1617183335.4,286046996.6,N
1617183355.2,286046999.1,N
1617183375.0,286046999.4,N
1617183375.9,286046999.4,N
1617183395.8,286046999.2,N
1617183415.6,286046996.8,N
1617183435.4,286046998.0,N
1617183455.3,286046997.3,N
1617183475.1,286046997.3,N
1617183495.8,286046997.4,N
1617183515.7,286046997.5,N
1617183535.5,286046996.8,N
1617183555.3,286046997.4,N
1617183575.2,286046996.8,N
1617183595.9,286046995.7,P
1617183615.7,286046998.5,N
1617183635.6,286046999.5,N
1617183655.4,286046999.0,N
1617183675.2,286046999.3,N
1617183695.1,286046998.9,N
1617183696.0,286046998.9,N
1617183715.8,286046999.1,N
1617183735.7,286046996.6,P
1617183755.5,286046998.2,N
1617183775.3,286046999.6,N
1617183795.1,286046999.4,N
1617183815.9,286046998.5,N
1617183835.7,286046996.5,P
1617183855.6,286046999.1,N
1617183875.4,286047001.2,N
1617183895.2,286046999.4,N
1617183915.1,286046999.1,N
1617183916.0,286046999.1,N
1617183935.8,286046999.0,N
1617183955.6,286046997.4,N
1617183975.5,286046999.4,N
1617183995.3,286046997.0,N
1617184015.1,286046997.3,N
1617184035.8,286046997.1,N
1617184055.7,286046996.8,N
1617184075.5,286046997.7,N
1617184095.3,286046997.7,N
1617184115.2,286046995.3,P
1617184135.0,286046998.7,N
1617184135.9,286046998.7,N
1617184155.8,286046999.6,N
1617184175.6,286046996.6,N
1617184195.4,286046996.6,N
1617184215.2,286046996.7,N
1617184235.1,286046996.5,N
1617184236.0,286046996.5,N
1617184255.8,286046998.0,N
1617184275.6,286046996.7,N
1617184295.5,286046994.9,P
1617184315.3,286046999.6,N
1617184335.2,286047001.2,N
1617184355.9,286046998.3,N
1617184375.7,286046998.7,N
1617184395.5,286046997.1,N
1617184415.4,286046999.4,N
1617184435.2,286046996.7,N
1617184455.0,286046996.5,N
1617184455.9,286046996.5,N
1617184475.8,286046997.5,N
1617184495.6,286046999.5,N
1617184515.4,286046996.9,N
1617184535.3,286046996.8,N
1617184555.1,286046997.9,N
1617184575.8,286046997.1,N
1617184595.7,286046995.5,P
1617184615.5,286047000.8,N
1617184635.3,286046998.8,N
1617184655.2,286046998.9,N
1617184675.0,286046998.7,N
1617184675.9,286046998.7,N
1617184695.7,286047000.8,N
1617184715.6,286046998.8,N
1617184735.4,286046998.1,N
1617184755.2,286046999.5,N
1617184775.1,286046998.1,N
1617184776.0,286046998.1,N
1617184795.8,286046998.7,N
