# file name; noise; peak f.; mag.; duration
20210331044016633_OBSJAROMER-R5_met.fits;1.50505;26480;4.47858;271.701
20210331044450382_OBSJAROMER-R5_met.fits;1.70859;26477.1;3.64088;1.87733
20210331044454308_OBSJAROMER-R5_met.fits;1.64821;26478.5;3.5554;5.46133
20210331044502329_OBSJAROMER-R5_met.fits;1.51238;26478.5;3.78189;3.584
20210331044513081_OBSJAROMER-R5_met.fits;1.49577;26475.6;3.75669;5.46133
20210331044521956_OBSJAROMER-R5_met.fits;1.56752;26477.1;3.21617;209.067
20210331044852900_OBSJAROMER-R5_met.fits;1.57724;26477.1;3.20111;1.70667
20210331044904164_OBSJAROMER-R5_met.fits;1.70313;26477.1;3.88837;12.9707
20210331044919353_OBSJAROMER-R5_met.fits;1.71357;26477.1;3.54795;5.46133
20210331044926692_OBSJAROMER-R5_met.fits;1.95438;26477.1;4.08277;214.869
20210331045304804_OBSJAROMER-R5_met.fits;1.52725;26475.6;4.19905;11.6053
20210331045319993_OBSJAROMER-R5_met.fits;1.23358;26475.6;2.64457;2.048
20210331045325284_OBSJAROMER-R5_met.fits;1.75876;26474.1;3.81839;2.38933
20210331045331769_OBSJAROMER-R5_met.fits;1.58743;26475.6;3.17773;0.341333
20210331045334841_OBSJAROMER-R5_met.fits;1.67803;26477.1;4.06451;197.632
20210331045655545_OBSJAROMER-R5_met.fits;1.57716;26474.1;3.68653;2.90133
20210331045701689_OBSJAROMER-R5_met.fits;1.25603;26474.1;2.93165;0.170667
20210331045703908_OBSJAROMER-R5_met.fits;1.87184;26474.1;3.99231;1.36533
20210331045707150_OBSJAROMER-R5_met.fits;1.2389;26474.1;3.1931;5.97333
20210331045717561_OBSJAROMER-R5_met.fits;1.89126;26474.1;4.70012;16.2133
20210331045737529_OBSJAROMER-R5_met.fits;1.60171;26474.1;3.74385;238.421
20210331050141070_OBSJAROMER-R5_met.fits;1.49624;26474.1;3.21322;1.19467
20210331050145337_OBSJAROMER-R5_met.fits;1.41417;26474.1;3.01019;1.19467
20210331050149092_OBSJAROMER-R5_met.fits;1.78294;26474.1;3.79738;6.31467
20210331050059769_OBSJAROMER-R5_snap.fits;1.68624;26474.1;1.91477;0
20210331050159844_OBSJAROMER-R5_snap.fits;1.63798;26474.1;4.25474;0
20210331050259918_OBSJAROMER-R5_snap.fits;1.83507;26471.2;3.64072;0
20210331050203940_OBSJAROMER-R5_met.fits;1.67668;26472.7;5.12111;163.84
20210331050359993_OBSJAROMER-R5_snap.fits;1.64917;26472.7;3.47566;0
20210331050450510_OBSJAROMER-R5_met.fits;1.52999;26471.2;3.63979;18.432
20210331050515428_OBSJAROMER-R5_met.fits;1.5677;26472.7;3.21763;0.853333
20210331050520718_OBSJAROMER-R5_met.fits;1.73482;26474.1;3.47994;1.70667
20210331050526009_OBSJAROMER-R5_met.fits;1.75761;26471.2;4.06074;0.341333
20210331050535225_OBSJAROMER-R5_met.fits;1.69484;26475.6;4.65627;0.170667
20210331050500068_OBSJAROMER-R5_snap.fits;1.51194;26477.1;3.52237;0
20210331050600142_OBSJAROMER-R5_snap.fits;1.82764;26472.7;3.11669;0
20210331050700217_OBSJAROMER-R5_snap.fits;1.54138;26472.7;3.94224;0
20210331050800292_OBSJAROMER-R5_snap.fits;1.74494;26471.2;3.29812;0
20210331050538980_OBSJAROMER-R5_met.fits;1.64736;26474.1;3.59356;207.701
20210331050915044_OBSJAROMER-R5_met.fits;1.57037;26472.7;4.08068;5.12
20210331050924772_OBSJAROMER-R5_met.fits;1.62846;26474.1;4.03357;10.4107
20210331050900366_OBSJAROMER-R5_snap.fits;1.80633;26471.2;3.43006;0
20210331051000441_OBSJAROMER-R5_snap.fits;1.44227;26471.2;3.72578;0
20210331051100516_OBSJAROMER-R5_snap.fits;1.70321;26469.7;4.97688;0
20210331050940132_OBSJAROMER-R5_met.fits;1.93129;26471.2;4.51032;193.365
20210331051255716_OBSJAROMER-R5_met.fits;1.67586;26471.2;4.26885;0.170667
20210331051200590_OBSJAROMER-R5_snap.fits;1.69747;26469.7;2.82498;0
20210331051312441_OBSJAROMER-R5_met.fits;1.34315;26469.7;2.8629;4.94933
20210331051319609_OBSJAROMER-R5_met.fits;1.40572;26469.7;3.05586;0.170667
20210331051323876_OBSJAROMER-R5_met.fits;1.44049;26449.2;2.94033;9.728
20210331051300665_OBSJAROMER-R5_snap.fits;1.75225;26469.7;3.82404;0
20210331051400740_OBSJAROMER-R5_snap.fits;1.95987;26469.7;4.49389;0
20210331051341796_OBSJAROMER-R5_met.fits;1.79546;26469.7;4.06955;88.064
20210331051512078_OBSJAROMER-R5_met.fits;1.74788;26469.7;3.79033;3.072
20210331051500814_OBSJAROMER-R5_snap.fits;1.72521;26469.7;3.36482;0
20210331051517028_OBSJAROMER-R5_met.fits;1.8005;26472.7;3.72955;90.4533
20210331051650553_OBSJAROMER-R5_met.fits;1.77134;26472.7;3.97999;5.97333
20210331051600889_OBSJAROMER-R5_snap.fits;1.73019;26469.7;2.90468;0
20210331051704548_OBSJAROMER-R5_met.fits;1.52449;26466.8;3.50522;8.02133
20210331051717518_OBSJAROMER-R5_met.fits;1.79492;26469.7;4.5227;9.04533
20210331051730830_OBSJAROMER-R5_met.fits;1.65218;26469.7;4.02222;8.36267
20210331051700964_OBSJAROMER-R5_snap.fits;1.71796;26469.7;3.77199;0
20210331051801038_OBSJAROMER-R5_snap.fits;1.55225;26469.7;4.63362;0
20210331051901113_OBSJAROMER-R5_snap.fits;1.62592;26468.3;4.47004;0
20210331052001188_OBSJAROMER-R5_snap.fits;1.61764;26468.3;4.29019;0
20210331052101262_OBSJAROMER-R5_snap.fits;1.65537;26468.3;4.13978;0
20210331052201337_OBSJAROMER-R5_snap.fits;1.76417;26468.3;4.2521;0
20210331051742436_OBSJAROMER-R5_met.fits;1.62266;26469.7;3.25311;340.651
20210331052325646_OBSJAROMER-R5_met.fits;1.80244;26466.8;3.68712;0.170667
20210331052329060_OBSJAROMER-R5_met.fits;1.99209;26466.8;4.39441;1.70667
20210331052335716_OBSJAROMER-R5_met.fits;1.99876;26468.3;4.95964;0.170667
20210331052345444_OBSJAROMER-R5_met.fits;1.63001;26466.8;3.2741;6.48533
20210331052355854_OBSJAROMER-R5_met.fits;1.51994;26466.8;3.88033;2.21867
20210331052301412_OBSJAROMER-R5_snap.fits;1.46271;26466.8;2.62672;0
20210331052401486_OBSJAROMER-R5_snap.fits;1.97844;26466.8;3.86995;0
20210331052401316_OBSJAROMER-R5_met.fits;1.47682;26466.8;3.08954;80.0427
20210331052524601_OBSJAROMER-R5_met.fits;1.82754;26466.8;4.0304;27.648
20210331052501561_OBSJAROMER-R5_snap.fits;2.02906;26465.3;3.15542;0
20210331052554126_OBSJAROMER-R5_met.fits;1.66304;26465.3;3.67202;30.3787
20210331052601636_OBSJAROMER-R5_snap.fits;1.76674;26465.3;3.73262;0
20210331052627236_OBSJAROMER-R5_met.fits;1.75206;26465.3;4.10558;53.76
20210331052723214_OBSJAROMER-R5_met.fits;1.62773;26465.3;3.40932;1.70667
20210331052727481_OBSJAROMER-R5_met.fits;1.73648;26465.3;3.61909;2.048
20210331052731748_OBSJAROMER-R5_met.fits;1.84703;26465.3;4.39089;7.50933
20210331052742329_OBSJAROMER-R5_met.fits;1.41662;26465.3;3.98179;8.36267
20210331052753764_OBSJAROMER-R5_met.fits;1.57154;26466.8;3.90349;0.170667
20210331052701710_OBSJAROMER-R5_snap.fits;1.76603;26465.3;2.99349;0
20210331052801785_OBSJAROMER-R5_met.fits;1.87898;26468.3;4.50162;1.024
20210331052801785_OBSJAROMER-R5_snap.fits;1.66612;26465.3;3.67169;0
20210331052901860_OBSJAROMER-R5_snap.fits;1.82318;26465.3;4.29126;0
20210331053001934_OBSJAROMER-R5_snap.fits;1.69681;26465.3;3.27491;0
20210331053102009_OBSJAROMER-R5_snap.fits;1.82399;26465.3;3.66956;0
20210331053202084_OBSJAROMER-R5_snap.fits;1.65717;26465.3;3.85781;0
20210331052804857_OBSJAROMER-R5_met.fits;1.61561;26465.3;3.54233;353.28
20210331053302158_OBSJAROMER-R5_snap.fits;1.79491;26465.3;2.02821;0
20210331053400356_OBSJAROMER-R5_met.fits;1.54821;26463.9;3.21859;44.3733
20210331053402233_OBSJAROMER-R5_snap.fits;1.41851;26465.3;2.65964;0
20210331053446777_OBSJAROMER-R5_met.fits;1.36392;26463.9;3.74956;67.2427
20210331053502308_OBSJAROMER-R5_snap.fits;1.63039;26465.3;2.21147;0
20210331053603236_OBSJAROMER-R5_met.fits;1.4365;26462.4;3.59924;9.89867
20210331053617572_OBSJAROMER-R5_met.fits;1.45537;26463.9;3.95126;7.68
20210331053602382_OBSJAROMER-R5_snap.fits;1.76747;26463.9;3.59379;0
20210331053702457_OBSJAROMER-R5_snap.fits;1.93289;26465.3;3.47755;0
20210331053802532_OBSJAROMER-R5_snap.fits;1.97537;26463.9;3.45979;0
20210331053902606_OBSJAROMER-R5_snap.fits;1.76701;26463.9;3.56639;0
20210331053629689_OBSJAROMER-R5_met.fits;1.42927;26465.3;3.23407;225.963
20210331054017529_OBSJAROMER-R5_met.fits;1.74506;26463.9;4.36622;0.170667
20210331054002681_OBSJAROMER-R5_snap.fits;1.77385;26463.9;3.2128;0
20210331054102756_OBSJAROMER-R5_snap.fits;1.88495;26463.9;4.80265;0
20210331054202830_OBSJAROMER-R5_snap.fits;1.71457;26465.3;3.12605;0
20210331054019748_OBSJAROMER-R5_met.fits;1.76851;26463.9;3.60164;167.424
20210331054302905_OBSJAROMER-R5_snap.fits;1.61975;26463.9;4.03655;0
20210331054402980_OBSJAROMER-R5_snap.fits;1.68631;26453.6;2.85937;0
20210331054503054_OBSJAROMER-R5_snap.fits;1.69879;26465.3;4.70673;0
20210331054603129_OBSJAROMER-R5_snap.fits;1.5769;26465.3;3.99637;0
20210331054703204_OBSJAROMER-R5_snap.fits;1.83695;26463.9;3.62998;0
20210331054803278_OBSJAROMER-R5_snap.fits;1.66958;26465.3;5.11552;0
20210331054903353_OBSJAROMER-R5_snap.fits;1.86873;26465.3;1.86304;0
20210331055003428_OBSJAROMER-R5_snap.fits;2.02385;26465.3;3.47243;0
20210331055103502_OBSJAROMER-R5_snap.fits;1.982;26465.3;4.09616;0
20210331055203577_OBSJAROMER-R5_snap.fits;1.6408;26465.3;3.1802;0
20210331055303652_OBSJAROMER-R5_snap.fits;1.68152;26465.3;3.16048;0
20210331055403726_OBSJAROMER-R5_snap.fits;1.78921;26465.3;3.06618;0
20210331055503801_OBSJAROMER-R5_snap.fits;1.51375;26465.3;3.93772;0
20210331055603876_OBSJAROMER-R5_snap.fits;2.02072;26465.3;4.76022;0
20210331055703950_OBSJAROMER-R5_snap.fits;1.65887;26465.3;3.73212;0
20210331055804025_OBSJAROMER-R5_snap.fits;1.5008;26465.3;3.56285;0
20210331055904100_OBSJAROMER-R5_snap.fits;1.66194;26465.3;4.47669;0
