# file name; noise; peak f.; mag.; duration
20210331024313870_OBSJAROMER-R5_met.fits;1.87191;26488.8;4.37439;37.888
20210331024355342_OBSJAROMER-R5_met.fits;1.60753;26487.3;3.3391;0.170667
20210331024357390_OBSJAROMER-R5_met.fits;2.10828;26487.3;4.88504;2.90133
20210331024402340_OBSJAROMER-R5_met.fits;1.90978;26490.2;4.02785;12.1173
20210331024420601_OBSJAROMER-R5_met.fits;2.14162;26482.9;4.56822;63.8293
20210331024526478_OBSJAROMER-R5_met.fits;1.5212;26487.3;3.20875;24.064
20210331024552420_OBSJAROMER-R5_met.fits;1.92743;26487.3;4.12955;309.931
20210331025110884_OBSJAROMER-R5_met.fits;1.49394;26487.3;2.99476;0.170667
20210331025113273_OBSJAROMER-R5_met.fits;1.65984;26488.8;5.17269;3.75467
20210331025125390_OBSJAROMER-R5_met.fits;1.7795;26485.8;4.7319;9.728
20210331025139044_OBSJAROMER-R5_met.fits;1.51563;26487.3;3.1814;55.4667
20210331025236388_OBSJAROMER-R5_met.fits;1.66954;26487.3;3.67092;1.70667
20210331025241166_OBSJAROMER-R5_met.fits;1.96439;26487.3;4.31055;0.682667
20210331025243897_OBSJAROMER-R5_met.fits;1.90545;26487.3;4.33419;230.4
20210331025637028_OBSJAROMER-R5_met.fits;1.74905;26487.3;3.5413;0.341333
20210331025640270_OBSJAROMER-R5_met.fits;1.80072;26485.8;4.77336;0.512
20210331025644708_OBSJAROMER-R5_met.fits;1.69361;26487.3;3.8385;11.4347
20210331025659044_OBSJAROMER-R5_met.fits;1.62951;26487.3;3.73265;0.341333
20210331025710649_OBSJAROMER-R5_met.fits;1.64956;26487.3;3.62637;18.7733
20210331025731812_OBSJAROMER-R5_met.fits;1.76984;26488.8;3.87008;179.712
20210331030034254_OBSJAROMER-R5_met.fits;1.85422;26487.3;3.91118;50.5173
20210331030050809_OBSJAROMER-R5_snap.fits;1.85107;26485.8;4.01685;0
20210331030150884_OBSJAROMER-R5_snap.fits;1.80394;26485.8;3.46357;0
20210331030250958_OBSJAROMER-R5_snap.fits;1.79215;26485.8;3.12552;0
20210331030126649_OBSJAROMER-R5_met.fits;1.60453;26487.3;3.56262;173.568
20210331030424996_OBSJAROMER-R5_met.fits;1.74107;26485.8;3.60473;8.704
20210331030351033_OBSJAROMER-R5_snap.fits;1.8028;26485.8;3.99419;0
20210331030451108_OBSJAROMER-R5_snap.fits;1.81093;26485.8;2.47973;0
20210331030551182_OBSJAROMER-R5_snap.fits;1.61149;26485.8;3.96623;0
20210331030440868_OBSJAROMER-R5_met.fits;1.49337;26485.8;3.24931;180.395
20210331030651257_OBSJAROMER-R5_snap.fits;1.86618;26485.8;3.51751;0
20210331030751332_OBSJAROMER-R5_snap.fits;1.9945;26484.4;3.52299;0
20210331030851406_OBSJAROMER-R5_snap.fits;2.02549;26482.9;4.50637;0
20210331030951481_OBSJAROMER-R5_snap.fits;1.71708;26484.4;3.98523;0
20210331030743140_OBSJAROMER-R5_met.fits;1.90377;26485.8;3.86344;202.069
20210331031108452_OBSJAROMER-R5_met.fits;1.57764;26484.4;3.22674;26.2827
20210331031139684_OBSJAROMER-R5_met.fits;1.94659;26482.9;3.98624;2.048
20210331031051556_OBSJAROMER-R5_snap.fits;1.9484;26482.9;2.55896;0
20210331031151630_OBSJAROMER-R5_snap.fits;1.7883;26482.9;4.00789;0
20210331031251705_OBSJAROMER-R5_snap.fits;1.84457;26482.9;3.4504;0
20210331031351780_OBSJAROMER-R5_snap.fits;1.60349;26484.4;3.20669;0
20210331031152825_OBSJAROMER-R5_met.fits;1.70219;26484.4;4.001;205.824
20210331031451854_OBSJAROMER-R5_snap.fits;1.69832;26484.4;3.89401;0
20210331031551929_OBSJAROMER-R5_snap.fits;1.68802;26484.4;4.18786;0
20210331031520697_OBSJAROMER-R5_met.fits;1.67067;26491.7;3.93059;105.131
20210331031708900_OBSJAROMER-R5_met.fits;1.65461;26484.4;3.45781;1.87733
20210331031652004_OBSJAROMER-R5_snap.fits;1.62117;26484.4;4.38143;0
20210331031724772_OBSJAROMER-R5_met.fits;1.49397;26484.4;4.37465;30.208
20210331031752078_OBSJAROMER-R5_snap.fits;1.63883;26485.8;3.80999;0
20210331031852153_OBSJAROMER-R5_snap.fits;1.742;26484.4;4.80539;0
20210331031952228_OBSJAROMER-R5_snap.fits;1.85114;26482.9;4.50798;0
20210331032052302_OBSJAROMER-R5_snap.fits;1.63552;26482.9;4.13763;0
20210331032152377_OBSJAROMER-R5_snap.fits;2.01884;26482.9;4.08877;0
20210331032252452_OBSJAROMER-R5_snap.fits;2.04199;26482.9;3.95588;0
20210331031757369_OBSJAROMER-R5_met.fits;1.55058;26484.4;4.42762;361.301
20210331032352526_OBSJAROMER-R5_snap.fits;1.89027;26482.9;3.685;0
20210331032452601_OBSJAROMER-R5_snap.fits;1.90061;26482.9;4.18576;0
20210331032401572_OBSJAROMER-R5_met.fits;1.63087;26481.4;3.66294;162.133
20210331032552676_OBSJAROMER-R5_snap.fits;1.59973;26482.9;2.12513;0
20210331032651556_OBSJAROMER-R5_met.fits;1.51642;26482.9;5.20265;5.80267
20210331032702478_OBSJAROMER-R5_met.fits;1.88495;26481.4;4.15721;2.38933
20210331032706745_OBSJAROMER-R5_met.fits;1.71777;26482.9;3.87601;7.68
20210331032718009_OBSJAROMER-R5_met.fits;1.39533;26482.9;2.80945;0.170667
20210331032652750_OBSJAROMER-R5_snap.fits;1.52188;26482.9;4.30491;0
20210331032752825_OBSJAROMER-R5_snap.fits;1.79931;26482.9;4.16599;0
20210331032852900_OBSJAROMER-R5_snap.fits;1.93271;26482.9;4.1445;0
20210331032722617_OBSJAROMER-R5_met.fits;1.49369;26484.4;4.21336;180.224
20210331033027108_OBSJAROMER-R5_met.fits;1.55704;26484.4;4.38958;2.38933
20210331033031374_OBSJAROMER-R5_met.fits;1.64729;26484.4;4.20515;3.072
20210331033036324_OBSJAROMER-R5_met.fits;1.75435;26482.9;3.74078;5.12
20210331032952974_OBSJAROMER-R5_snap.fits;1.5881;26482.9;2.49752;0
20210331033057145_OBSJAROMER-R5_met.fits;1.59819;26482.9;3.50682;4.43733
20210331033104654_OBSJAROMER-R5_met.fits;1.71176;26482.9;5.04451;0.170667
20210331033053049_OBSJAROMER-R5_snap.fits;1.48719;26482.9;3.71713;0
20210331033153124_OBSJAROMER-R5_snap.fits;1.62705;26478.5;3.22247;0
20210331033253198_OBSJAROMER-R5_snap.fits;1.62111;26484.4;4.41127;0
20210331033111652_OBSJAROMER-R5_met.fits;1.80824;26484.4;3.97382;200.875
20210331033438500_OBSJAROMER-R5_met.fits;1.92597;26481.4;4.01348;0.170667
20210331033442084_OBSJAROMER-R5_met.fits;1.9226;26481.4;4.10542;1.19467
20210331033353273_OBSJAROMER-R5_snap.fits;1.87845;26484.4;3.77721;0
20210331033446521_OBSJAROMER-R5_met.fits;1.42083;26484.4;3.02975;8.02133
20210331033457614_OBSJAROMER-R5_met.fits;1.4796;26485.8;3.33862;1.70667
20210331033506830_OBSJAROMER-R5_met.fits;1.42116;26484.4;3.367;12.4587
20210331033527822_OBSJAROMER-R5_met.fits;1.43943;26484.4;3.14787;0.170667
20210331033453348_OBSJAROMER-R5_snap.fits;1.95369;26484.4;5.39369;0
20210331033553422_OBSJAROMER-R5_snap.fits;1.86386;26484.4;3.49198;0
20210331033653497_OBSJAROMER-R5_snap.fits;1.47158;26484.4;3.18885;0
20210331033753572_OBSJAROMER-R5_snap.fits;1.8593;26481.4;3.31145;0
20210331033530041_OBSJAROMER-R5_met.fits;1.60471;26494.6;3.90941;254.805
20210331033853646_OBSJAROMER-R5_snap.fits;1.72819;26485.8;2.76317;0
20210331033953721_OBSJAROMER-R5_snap.fits;1.52837;26485.8;3.56261;0
20210331034053796_OBSJAROMER-R5_snap.fits;1.71406;26497.6;3.31975;0
20210331033950990_OBSJAROMER-R5_met.fits;1.79225;26485.8;4.5962;131.072
20210331034215886_OBSJAROMER-R5_met.fits;1.45082;26484.4;2.94284;1.19467
20210331034219812_OBSJAROMER-R5_met.fits;1.74683;26484.4;3.86495;2.56
20210331034226980_OBSJAROMER-R5_met.fits;1.77684;26484.4;3.56432;0.341333
20210331034231758_OBSJAROMER-R5_met.fits;1.42071;26482.9;4.25405;0.341333
20210331034153870_OBSJAROMER-R5_snap.fits;1.93027;26485.8;3.07863;0
20210331034236878_OBSJAROMER-R5_met.fits;1.65246;26484.4;3.33525;15.36
20210331034253945_OBSJAROMER-R5_snap.fits;1.80761;26494.6;3.21563;0
20210331034354020_OBSJAROMER-R5_snap.fits;1.76655;26449.2;2.40203;0
20210331034454094_OBSJAROMER-R5_snap.fits;1.6042;26485.8;3.71873;0
20210331034554169_OBSJAROMER-R5_snap.fits;1.49205;26488.8;4.62455;0
20210331034654244_OBSJAROMER-R5_snap.fits;1.81577;26490.2;4.58706;0
20210331034754318_OBSJAROMER-R5_snap.fits;1.949;26490.2;3.78033;0
20210331034854393_OBSJAROMER-R5_snap.fits;1.78309;26491.7;5.49719;0
20210331034954468_OBSJAROMER-R5_snap.fits;1.86957;26490.2;4.43427;0
20210331035054542_OBSJAROMER-R5_snap.fits;1.38865;26491.7;5.09858;0
20210331035154617_OBSJAROMER-R5_snap.fits;1.62051;26490.2;3.11384;0
20210331035254692_OBSJAROMER-R5_snap.fits;1.83688;26490.2;4.71982;0
20210331035354766_OBSJAROMER-R5_snap.fits;1.54982;26488.8;2.21477;0
20210331035454841_OBSJAROMER-R5_snap.fits;1.84511;26488.8;3.77299;0
20210331035554916_OBSJAROMER-R5_snap.fits;1.79208;26488.8;3.13053;0
20210331035654990_OBSJAROMER-R5_snap.fits;1.71461;26487.3;3.25902;0
20210331035755065_OBSJAROMER-R5_snap.fits;1.89917;26485.8;2.6694;0
20210331035855140_OBSJAROMER-R5_snap.fits;1.82405;26485.8;2.97413;0
20210331035955214_OBSJAROMER-R5_snap.fits;1.75132;26485.8;3.20348;0
