# file name; noise; peak f.; mag.; duration
20210331155642873_OBSJAROMER-R5_met.fits;1.60865;26502;5.29347;0.341333
20210331160048974_OBSJAROMER-R5_snap.fits;1.7658;26496.1;1.56959;0
20210331160149049_OBSJAROMER-R5_snap.fits;1.86372;26481.4;1.32707;0
20210331160249124_OBSJAROMER-R5_snap.fits;1.86284;26449.2;1.80277;0
20210331160349198_OBSJAROMER-R5_snap.fits;1.58268;26499;1.97543;0
20210331160449273_OBSJAROMER-R5_snap.fits;1.5223;26456.5;1.70866;0
20210331160549348_OBSJAROMER-R5_snap.fits;1.50359;26456.5;1.61768;0
20210331160649422_OBSJAROMER-R5_snap.fits;1.55144;26540;1.44139;0
20210331160749497_OBSJAROMER-R5_snap.fits;1.83531;26450.7;1.52051;0
20210331160849572_OBSJAROMER-R5_snap.fits;1.69354;26538.6;1.7791;0
20210331160949646_OBSJAROMER-R5_snap.fits;1.83474;26518.1;1.78904;0
20210331161049721_OBSJAROMER-R5_snap.fits;1.53167;26510.7;1.24454;0
20210331161149796_OBSJAROMER-R5_snap.fits;1.61701;26499;1.76013;0
20210331161249870_OBSJAROMER-R5_snap.fits;1.58376;26477.1;1.50116;0
20210331161349945_OBSJAROMER-R5_snap.fits;1.67681;26472.7;1.33022;0
20210331161546169_OBSJAROMER-R5_met.fits;1.8767;26503.4;4.82812;0.170667
20210331161450020_OBSJAROMER-R5_snap.fits;1.56144;26500.5;1.30883;0
20210331161550094_OBSJAROMER-R5_snap.fits;1.74941;26488.8;1.25389;0
20210331161650169_OBSJAROMER-R5_snap.fits;1.80363;26515.1;1.45563;0
20210331161750244_OBSJAROMER-R5_snap.fits;1.74745;26509.3;1.2705;0
20210331161903118_OBSJAROMER-R5_met.fits;1.8191;26507.8;8.28617;0.170667
20210331161850318_OBSJAROMER-R5_snap.fits;1.80067;26488.8;1.81854;0
20210331161950393_OBSJAROMER-R5_snap.fits;1.49852;26507.8;1.6942;0
20210331162050468_OBSJAROMER-R5_snap.fits;1.56108;26541.5;1.34751;0
20210331162150542_OBSJAROMER-R5_snap.fits;1.82104;26452.1;1.6316;0
20210331162250617_OBSJAROMER-R5_snap.fits;1.83275;26510.7;1.74618;0
20210331162350692_OBSJAROMER-R5_snap.fits;1.62602;26496.1;1.41108;0
20210331162450766_OBSJAROMER-R5_snap.fits;1.75731;26513.7;1.4945;0
20210331162550841_OBSJAROMER-R5_snap.fits;1.79936;26490.2;1.6619;0
20210331162650916_OBSJAROMER-R5_snap.fits;1.64841;26535.6;1.47934;0
20210331162750990_OBSJAROMER-R5_snap.fits;1.69383;26480;1.35796;0
20210331162851065_OBSJAROMER-R5_snap.fits;1.73739;26543;1.96088;0
20210331162951140_OBSJAROMER-R5_snap.fits;1.75413;26455.1;1.64525;0
20210331163051214_OBSJAROMER-R5_snap.fits;1.74089;26544.4;1.72672;0
20210331163151289_OBSJAROMER-R5_snap.fits;1.60051;26535.6;1.53049;0
20210331163251364_OBSJAROMER-R5_snap.fits;1.88862;26494.6;1.28693;0
20210331163351438_OBSJAROMER-R5_snap.fits;1.80442;26490.2;1.75976;0
20210331163451513_OBSJAROMER-R5_snap.fits;1.81566;26516.6;1.56457;0
20210331163551588_OBSJAROMER-R5_snap.fits;1.8043;26452.1;1.9204;0
20210331163651662_OBSJAROMER-R5_snap.fits;1.90613;26459.5;1.48106;0
20210331163751737_OBSJAROMER-R5_snap.fits;1.76659;26491.7;1.47438;0
20210331163851812_OBSJAROMER-R5_snap.fits;1.51918;26535.6;2.02906;0
20210331163951886_OBSJAROMER-R5_snap.fits;1.53141;26471.2;1.34759;0
20210331164051961_OBSJAROMER-R5_snap.fits;1.92208;26481.4;1.40286;0
20210331164152036_OBSJAROMER-R5_snap.fits;2.1295;26462.4;1.52019;0
20210331164252110_OBSJAROMER-R5_snap.fits;1.73442;26513.7;1.23943;0
20210331164352185_OBSJAROMER-R5_snap.fits;1.69381;26477.1;1.21584;0
20210331164452260_OBSJAROMER-R5_snap.fits;1.41314;26504.9;1.54025;0
20210331164552334_OBSJAROMER-R5_snap.fits;2.13617;26474.1;1.26918;0
20210331164652409_OBSJAROMER-R5_snap.fits;1.39278;26449.2;1.97614;0
20210331164752484_OBSJAROMER-R5_snap.fits;1.56486;26518.1;1.3894;0
20210331164852558_OBSJAROMER-R5_snap.fits;2.34235;26450.7;1.66827;0
20210331164952633_OBSJAROMER-R5_snap.fits;1.66484;26459.5;1.76738;0
20210331165052708_OBSJAROMER-R5_snap.fits;1.71926;26460.9;1.43003;0
20210331165152782_OBSJAROMER-R5_snap.fits;1.78443;26459.5;1.48875;0
20210331165252857_OBSJAROMER-R5_snap.fits;1.81329;26472.7;1.56704;0
20210331165352932_OBSJAROMER-R5_snap.fits;2.08138;26521;1.67412;0
20210331165453006_OBSJAROMER-R5_snap.fits;1.64919;26540;1.45135;0
20210331165553081_OBSJAROMER-R5_snap.fits;1.67754;26496.1;2.04372;0
20210331165653156_OBSJAROMER-R5_snap.fits;1.74506;26515.1;1.85716;0
20210331165753230_OBSJAROMER-R5_snap.fits;1.46527;26531.2;1.25065;0
20210331165853305_OBSJAROMER-R5_snap.fits;1.85795;26504.9;1.49826;0
20210331165953380_OBSJAROMER-R5_snap.fits;1.64812;26512.2;1.41447;0
