# file name; noise; peak f.; mag.; duration
20210331203947620_OBSJAROMER-R5_met.fits;2.1088;26528.3;4.97412;471.211
20210331204740878_OBSJAROMER-R5_met.fits;1.8111;26526.9;5.07967;211.797
20210331205114724_OBSJAROMER-R5_met.fits;1.98977;26526.9;4.62051;204.8
20210331205442596_OBSJAROMER-R5_met.fits;1.91283;26525.4;4.36353;89.4293
20210331205614585_OBSJAROMER-R5_met.fits;2.11855;26523.9;5.24388;57.6853
20210331205714660_OBSJAROMER-R5_met.fits;2.06321;26523.9;4.49143;58.5387
20210331205815246_OBSJAROMER-R5_met.fits;1.96807;26523.9;5.41713;97.28
20210331210011300_OBSJAROMER-R5_snap.fits;2.06466;26522.5;4.98747;0
20210331205954745_OBSJAROMER-R5_met.fits;2.13493;26523.9;4.40705;89.4293
20210331210131172_OBSJAROMER-R5_met.fits;2.23979;26522.5;4.7196;6.82667
20210331210155406_OBSJAROMER-R5_met.fits;2.16297;26523.9;4.53353;5.80267
20210331210206329_OBSJAROMER-R5_met.fits;2.01918;26522.5;4.439;0.170667
20210331210111374_OBSJAROMER-R5_snap.fits;2.20097;26523.9;4.582;0
20210331210211449_OBSJAROMER-R5_snap.fits;2.5214;26523.9;5.0188;0
20210331210311524_OBSJAROMER-R5_snap.fits;2.16873;26523.9;3.87207;0
20210331210208377_OBSJAROMER-R5_met.fits;2.1787;26525.4;4.80638;167.595
20210331210411598_OBSJAROMER-R5_snap.fits;1.75489;26525.4;4.71715;0
20210331210511673_OBSJAROMER-R5_snap.fits;1.84248;26525.4;4.90713;0
20210331210611748_OBSJAROMER-R5_snap.fits;1.95349;26526.9;3.43639;0
20210331210711822_OBSJAROMER-R5_snap.fits;1.76539;26526.9;5.06711;0
20210331210811897_OBSJAROMER-R5_snap.fits;2.11149;26528.3;3.87795;0
20210331210911972_OBSJAROMER-R5_snap.fits;1.67658;26528.3;4.72514;0
20210331211012046_OBSJAROMER-R5_snap.fits;2.05492;26528.3;4.87389;0
20210331211112121_OBSJAROMER-R5_snap.fits;2.07423;26529.8;4.79515;0
20210331210458532_OBSJAROMER-R5_met.fits;1.60101;26523.9;4.79571;455.68
20210331211236260_OBSJAROMER-R5_met.fits;1.77429;26529.8;3.84433;23.04
20210331211212196_OBSJAROMER-R5_snap.fits;2.06455;26529.8;3.62474;0
20210331211312270_OBSJAROMER-R5_snap.fits;1.80602;26528.3;3.88366;0
20210331211412345_OBSJAROMER-R5_snap.fits;2.12141;26528.3;5.30584;0
20210331211305785_OBSJAROMER-R5_met.fits;1.7983;26528.3;3.91192;144.555
20210331211512420_OBSJAROMER-R5_snap.fits;2.11578;26526.9;3.54815;0
20210331211612494_OBSJAROMER-R5_snap.fits;2.14067;26529.8;4.81275;0
20210331211712569_OBSJAROMER-R5_snap.fits;1.81987;26528.3;3.5366;0
20210331211812644_OBSJAROMER-R5_snap.fits;2.24427;26528.3;2.62427;0
20210331211912718_OBSJAROMER-R5_snap.fits;1.55952;26526.9;4.5702;0
20210331212012793_OBSJAROMER-R5_snap.fits;2.10376;26526.9;4.1603;0
20210331212112868_OBSJAROMER-R5_snap.fits;2.00991;26526.9;4.27391;0
20210331212212942_OBSJAROMER-R5_snap.fits;2.02752;26526.9;3.51972;0
20210331211532558_OBSJAROMER-R5_met.fits;1.84757;26526.9;5.07856;489.301
20210331212343737_OBSJAROMER-R5_met.fits;1.6921;26525.4;3.39929;1.536
20210331212347321_OBSJAROMER-R5_met.fits;1.60347;26525.4;3.31714;0.170667
20210331212349369_OBSJAROMER-R5_met.fits;1.72473;26525.4;3.94619;11.4347
20210331212405070_OBSJAROMER-R5_met.fits;1.93376;26523.9;3.87621;1.024
20210331212313017_OBSJAROMER-R5_snap.fits;1.66432;26525.4;3.22127;0
20210331212409849_OBSJAROMER-R5_met.fits;2.12301;26523.9;5.33574;22.016
20210331212413092_OBSJAROMER-R5_snap.fits;1.86876;26525.4;4.4095;0
20210331212513166_OBSJAROMER-R5_snap.fits;2.10205;26523.9;3.15346;0
20210331212613241_OBSJAROMER-R5_snap.fits;1.55827;26522.5;3.64363;0
20210331212713316_OBSJAROMER-R5_snap.fits;1.94653;26522.5;4.69167;0
20210331212813390_OBSJAROMER-R5_snap.fits;2.06133;26521;3.14487;0
20210331212913465_OBSJAROMER-R5_snap.fits;1.66165;26521;3.82841;0
20210331213013540_OBSJAROMER-R5_snap.fits;2.108;26519.5;4.08461;0
20210331213113614_OBSJAROMER-R5_snap.fits;2.13059;26518.1;4.01169;0
20210331213213689_OBSJAROMER-R5_snap.fits;2.18197;26519.5;4.43779;0
20210331212434937_OBSJAROMER-R5_met.fits;1.80558;26525.4;4.85853;525.995
20210331213313764_OBSJAROMER-R5_snap.fits;2.19493;26519.5;4.52624;0
20210331213413838_OBSJAROMER-R5_snap.fits;2.21391;26523.9;3.38133;0
20210331213322980_OBSJAROMER-R5_met.fits;1.69243;26519.5;3.6138;135.851
20210331213540708_OBSJAROMER-R5_met.fits;1.60666;26518.1;3.34311;0.341333
20210331213548046_OBSJAROMER-R5_met.fits;1.81089;26518.1;3.72517;5.632
20210331213513913_OBSJAROMER-R5_snap.fits;1.61169;26518.1;2.98235;0
20210331213605796_OBSJAROMER-R5_met.fits;1.83751;26519.5;5.11313;6.99733
20210331213619620_OBSJAROMER-R5_met.fits;2.03113;26518.1;5.71171;2.048
20210331213623545_OBSJAROMER-R5_met.fits;1.81174;26521;3.84755;0.341333
20210331213613988_OBSJAROMER-R5_snap.fits;1.80052;26518.1;4.0506;0
20210331213628153_OBSJAROMER-R5_met.fits;1.70907;26519.5;4.27011;93.5253
20210331213714062_OBSJAROMER-R5_snap.fits;1.88297;26518.1;3.65772;0
20210331213814137_OBSJAROMER-R5_snap.fits;2.28735;26518.1;3.70756;0
20210331213914212_OBSJAROMER-R5_snap.fits;1.85938;26516.6;3.96527;0
20210331214014286_OBSJAROMER-R5_snap.fits;1.68319;26519.5;3.22941;0
20210331213803726_OBSJAROMER-R5_met.fits;2.24599;26518.1;4.54531;223.744
20210331214149689_OBSJAROMER-R5_met.fits;2.07793;26516.6;4.23467;1.36533
20210331214155833_OBSJAROMER-R5_met.fits;1.66942;26516.6;4.17775;5.80267
20210331214203684_OBSJAROMER-R5_met.fits;1.91994;26515.1;4.29493;2.38933
20210331214114361_OBSJAROMER-R5_snap.fits;1.66342;26516.6;4.7961;0
20210331214208633_OBSJAROMER-R5_met.fits;1.78557;26516.6;3.96639;13.824
20210331214224334_OBSJAROMER-R5_met.fits;1.76621;26516.6;4.04808;9.728
20210331214214436_OBSJAROMER-R5_snap.fits;2.25399;26516.6;3.60051;0
20210331214314510_OBSJAROMER-R5_snap.fits;2.2109;26516.6;3.38471;0
20210331214414585_OBSJAROMER-R5_snap.fits;1.89722;26515.1;3.99458;0
20210331214514660_OBSJAROMER-R5_snap.fits;2.00338;26515.1;3.78171;0
20210331214614734_OBSJAROMER-R5_snap.fits;1.96542;26515.1;4.0275;0
20210331214714809_OBSJAROMER-R5_snap.fits;2.00356;26513.7;4.32956;0
20210331214814884_OBSJAROMER-R5_snap.fits;2.24621;26515.1;3.54599;0
20210331214914958_OBSJAROMER-R5_snap.fits;1.99978;26515.1;5.75849;0
20210331215015033_OBSJAROMER-R5_snap.fits;1.92198;26515.1;3.34965;0
20210331215115108_OBSJAROMER-R5_snap.fits;1.87959;26512.2;3.0002;0
20210331215215182_OBSJAROMER-R5_snap.fits;1.89944;26515.1;2.4804;0
20210331215315257_OBSJAROMER-R5_snap.fits;1.79524;26513.7;5.20171;0
20210331215415332_OBSJAROMER-R5_snap.fits;2.08059;26513.7;3.79227;0
20210331215515406_OBSJAROMER-R5_snap.fits;1.66506;26513.7;4.29608;0
20210331215615481_OBSJAROMER-R5_snap.fits;2.68787;26513.7;2.9806;0
20210331215715556_OBSJAROMER-R5_snap.fits;1.9571;26515.1;3.33066;0
20210331215815630_OBSJAROMER-R5_snap.fits;1.71197;26515.1;3.52892;0
20210331215915705_OBSJAROMER-R5_snap.fits;1.96762;26515.1;3.98604;0
