# file name; noise; peak f.; mag.; duration
20210330234322276_OBSJAROMER-R5_met.fits;1.93561;26503.4;4.47938;40.6187
20210330234404772_OBSJAROMER-R5_met.fits;1.66777;26503.4;3.45228;172.544
20210330234659705_OBSJAROMER-R5_met.fits;1.78893;26504.9;4.15336;27.4773
20210330234732302_OBSJAROMER-R5_met.fits;1.61148;26493.2;3.29651;26.4533
20210330234803364_OBSJAROMER-R5_met.fits;1.8666;26504.9;4.29435;13.824
20210330234833230_OBSJAROMER-R5_met.fits;1.8949;26503.4;5.85319;6.48533
20210330234844836_OBSJAROMER-R5_met.fits;1.80627;26503.4;4.24174;100.523
20210330235027406_OBSJAROMER-R5_met.fits;1.80997;26503.4;3.87231;82.432
20210330235153081_OBSJAROMER-R5_met.fits;1.86191;26503.4;3.80006;22.8693
20210330235217998_OBSJAROMER-R5_met.fits;1.94092;26504.9;3.98098;29.184
20210330235249572_OBSJAROMER-R5_met.fits;2.17774;26503.4;4.56519;339.627
20210330235831929_OBSJAROMER-R5_met.fits;2.14817;26502;4.62334;154.112
20210331000037369_OBSJAROMER-R5_snap.fits;1.82576;26503.4;4.52013;0
20210331000137444_OBSJAROMER-R5_snap.fits;1.97381;26502;3.66363;0
20210331000237518_OBSJAROMER-R5_snap.fits;1.68757;26503.4;4.97118;0
20210331000337593_OBSJAROMER-R5_snap.fits;2.19787;26502;3.92288;0
20210331000437668_OBSJAROMER-R5_snap.fits;1.82608;26502;4.9461;0
20210331000537742_OBSJAROMER-R5_snap.fits;1.70486;26502;3.7971;0
20210331000637817_OBSJAROMER-R5_snap.fits;1.68244;26502;3.39308;0
20210331000737892_OBSJAROMER-R5_snap.fits;2.16437;26502;3.1281;0
20210331000837966_OBSJAROMER-R5_snap.fits;2.06734;26502;3.50956;0
20210331000938041_OBSJAROMER-R5_snap.fits;1.80904;26502;5.11986;0
20210331000108260_OBSJAROMER-R5_met.fits;1.48483;26502;3.18372;576.683
20210331001038116_OBSJAROMER-R5_snap.fits;1.76934;26500.5;5.14098;0
20210331001138190_OBSJAROMER-R5_snap.fits;1.96563;26504.9;4.44297;0
20210331001238265_OBSJAROMER-R5_snap.fits;1.81835;26500.5;3.12591;0
20210331001046820_OBSJAROMER-R5_met.fits;1.71231;26502;4.0045;209.92
20210331001338340_OBSJAROMER-R5_snap.fits;1.82864;26496.1;4.2751;0
20210331001438414_OBSJAROMER-R5_snap.fits;1.7994;26500.5;3.32772;0
20210331001419641_OBSJAROMER-R5_met.fits;1.86266;26500.5;3.92561;109.568
20210331001619449_OBSJAROMER-R5_met.fits;1.8787;26500.5;4.08751;15.0187
20210331001538489_OBSJAROMER-R5_snap.fits;1.97877;26500.5;1.96868;0
20210331001637881_OBSJAROMER-R5_met.fits;1.6002;26499;3.67512;5.632
20210331001645561_OBSJAROMER-R5_met.fits;1.82538;26500.5;3.78578;12.4587
20210331001638564_OBSJAROMER-R5_snap.fits;1.71365;26500.5;3.79092;0
20210331001738638_OBSJAROMER-R5_snap.fits;2.33025;26509.3;3.13195;0
20210331001838713_OBSJAROMER-R5_snap.fits;1.87774;26469.7;2.51133;0
20210331001701262_OBSJAROMER-R5_met.fits;1.81935;26500.5;3.72471;155.648
20210331001938788_OBSJAROMER-R5_snap.fits;1.84161;26500.5;3.92778;0
20210331002038862_OBSJAROMER-R5_snap.fits;2.01646;26499;3.61318;0
20210331001938958_OBSJAROMER-R5_met.fits;1.68393;26499;3.87901;132.779
20210331002153785_OBSJAROMER-R5_met.fits;1.98257;26499;4.23366;7.50933
20210331002138937_OBSJAROMER-R5_snap.fits;1.89117;26499;4.11482;0
20210331002203342_OBSJAROMER-R5_met.fits;1.6729;26499;3.57966;82.0907
20210331002239012_OBSJAROMER-R5_snap.fits;1.79296;26499;4.95049;0
20210331002327481_OBSJAROMER-R5_met.fits;1.88742;26499;3.91228;66.56
20210331002339086_OBSJAROMER-R5_snap.fits;2.22419;26497.6;3.62337;0
20210331002436089_OBSJAROMER-R5_met.fits;1.97928;26499;4.44186;21.8453
20210331002439161_OBSJAROMER-R5_snap.fits;1.86966;26499;3.15859;0
20210331002502030_OBSJAROMER-R5_met.fits;1.83116;26499;3.93315;35.1573
20210331002539236_OBSJAROMER-R5_snap.fits;1.67413;26497.6;4.86663;0
20210331002539577_OBSJAROMER-R5_met.fits;1.82546;26499;4.28081;86.1867
20210331002639310_OBSJAROMER-R5_snap.fits;1.82469;26499;2.87295;0
20210331002739385_OBSJAROMER-R5_snap.fits;1.95493;26497.6;4.45486;0
20210331002839460_OBSJAROMER-R5_snap.fits;2.25258;26531.2;2.67524;0
20210331002939534_OBSJAROMER-R5_snap.fits;1.76464;26500.5;4.25716;0
20210331003039609_OBSJAROMER-R5_snap.fits;2.21286;26499;4.1103;0
20210331003139684_OBSJAROMER-R5_snap.fits;2.27092;26497.6;3.47561;0
20210331003239758_OBSJAROMER-R5_snap.fits;1.97572;26499;4.72592;0
20210331002708494_OBSJAROMER-R5_met.fits;1.96801;26499;4.10669;400.896
20210331003402702_OBSJAROMER-R5_met.fits;1.83561;26499;4.66171;3.41333
20210331003339833_OBSJAROMER-R5_snap.fits;1.60728;26497.6;3.65162;0
20210331003439908_OBSJAROMER-R5_snap.fits;2.19069;26497.6;2.95992;0
20210331003413454_OBSJAROMER-R5_met.fits;1.46636;26497.6;3.45606;115.541
20210331003539982_OBSJAROMER-R5_snap.fits;2.09893;26496.1;4.02975;0
20210331003640057_OBSJAROMER-R5_snap.fits;1.91751;26497.6;2.6482;0
20210331003611556_OBSJAROMER-R5_met.fits;1.95714;26504.9;3.9888;93.5253
20210331003740132_OBSJAROMER-R5_snap.fits;1.68136;26496.1;3.10163;0
20210331003748153_OBSJAROMER-R5_met.fits;1.72838;26497.6;4.48398;60.416
20210331003840206_OBSJAROMER-R5_snap.fits;2.0626;26496.1;4.35877;0
20210331003851470_OBSJAROMER-R5_met.fits;1.95505;26496.1;4.24982;53.9307
20210331003947620_OBSJAROMER-R5_met.fits;1.90534;26496.1;4.60526;1.70667
20210331003940281_OBSJAROMER-R5_snap.fits;1.96036;26494.6;4.42297;0
20210331004040356_OBSJAROMER-R5_snap.fits;1.42285;26496.1;4.89725;0
20210331004140430_OBSJAROMER-R5_snap.fits;2.23476;26494.6;3.42933;0
20210331004240505_OBSJAROMER-R5_snap.fits;2;26494.6;2.42618;0
20210331004340580_OBSJAROMER-R5_snap.fits;2.19353;26497.6;2.78798;0
20210331004440654_OBSJAROMER-R5_snap.fits;1.88315;26494.6;3.92895;0
20210331004540729_OBSJAROMER-R5_snap.fits;1.93514;26494.6;3.32459;0
20210331004640804_OBSJAROMER-R5_snap.fits;1.77505;26494.6;3.54475;0
20210331004740878_OBSJAROMER-R5_snap.fits;1.92367;26494.6;3.88791;0
20210331004840953_OBSJAROMER-R5_snap.fits;1.8801;26494.6;2.51846;0
20210331004941028_OBSJAROMER-R5_snap.fits;1.7139;26493.2;3.0675;0
20210331005041102_OBSJAROMER-R5_snap.fits;1.67628;26493.2;2.75023;0
20210331005141177_OBSJAROMER-R5_snap.fits;2.40861;26493.2;5.18923;0
20210331005241252_OBSJAROMER-R5_snap.fits;1.82227;26493.2;3.73066;0
20210331005341326_OBSJAROMER-R5_snap.fits;1.86252;26493.2;4.35171;0
20210331005441401_OBSJAROMER-R5_snap.fits;1.8443;26491.7;5.60433;0
20210331005541476_OBSJAROMER-R5_snap.fits;1.97219;26493.2;4.15309;0
20210331005641550_OBSJAROMER-R5_snap.fits;1.89024;26493.2;4.82157;0
20210331005741625_OBSJAROMER-R5_snap.fits;1.67244;26493.2;4.41248;0
20210331005841700_OBSJAROMER-R5_snap.fits;1.88188;26493.2;2.9197;0
20210331005941774_OBSJAROMER-R5_snap.fits;1.67412;26491.7;4.697;0
