#timestamp,LO_Frequency,Hit 
1617148815.9,286047000.2,N
1617148835.7,286047000.5,N
1617148855.5,286046999.8,N
1617148875.4,286046999.7,N
1617148895.2,286047000.2,N
1617148915.0,286047002.7,N
1617148915.9,286047002.7,N
1617148935.8,286047002.6,N
1617148955.6,286047002.1,N
1617148975.4,286047000.9,N
1617148995.3,286047001.9,N
1617149015.1,286046999.9,N
1617149016.0,286046999.9,N
1617149035.8,286047000.1,N
1617149055.7,286047000.1,N
1617149075.5,286047002.2,N
1617149095.3,286046999.9,N
1617149115.2,286047002.8,N
1617149135.9,286046999.7,N
1617149155.7,286047000.2,N
1617149175.6,286046999.8,N
1617149195.4,286047002.4,N
1617149215.2,286047002.5,N
1617149235.6,286047002.7,N
1617149255.4,286047002.7,N
1617149275.3,286047002.5,N
1617149295.1,286047002.4,N
1617149315.8,286047001.9,N
1617149335.7,286047002.8,N
1617149355.0,286047001.7,N
1617149355.9,286047001.7,N
1617149375.8,286047002.8,N
1617149395.6,286047002.0,N
1617149415.4,286046999.8,N
1617149435.3,286047002.6,N
1617149455.1,286047000.3,N
1617149475.8,286046999.8,N
1617149495.7,286047002.4,N
1617149515.5,286047002.1,N
1617149535.3,286047002.7,N
1617149555.2,286047002.4,N
1617149575.0,286047001.9,N
1617149575.9,286047001.9,N
1617149595.7,286047001.8,N
1617149615.6,286047002.5,N
1617149635.4,286047000.1,N
1617149655.2,286046999.8,N
1617149675.1,286046999.7,N
1617149676.0,286046999.7,N
1617149695.8,286047002.3,N
1617149715.6,286047000.2,N
1617149735.5,286047000.1,N
1617149755.3,286047000.1,N
1617149775.1,286047002.7,N
1617149795.9,286047002.6,N
1617149815.7,286047002.6,N
1617149835.5,286047002.3,N
1617149855.4,286047002.8,N
1617149875.2,286047002.5,N
1617149895.0,286047002.7,N
1617149895.9,286047002.7,N
1617149915.8,286046999.8,N
1617149935.6,286047000.0,N
1617149955.4,286047000.5,N
1617149975.3,286047002.3,N
1617149995.1,286046999.7,N
1617150015.8,286047002.5,N
1617150035.7,286047002.5,N
1617150055.5,286047000.1,N
1617150075.3,286046999.9,N
1617150095.2,286047002.7,N
1617150115.9,286047000.0,N
1617150135.7,286047001.1,N
1617150155.6,286047000.5,N
1617150175.4,286046999.8,N
1617150195.2,286047000.9,N
1617150215.1,286047000.2,N
1617150216.0,286047000.2,N
1617150235.8,286047002.5,N
1617150255.6,286047000.1,N
1617150275.5,286047002.4,N
1617150295.3,286047001.0,N
1617150315.1,286047000.3,N
1617150335.9,286046999.8,N
1617150355.7,286047002.8,N
1617150375.5,286047001.1,N
1617150395.3,286047000.9,N
1617150415.2,286046999.9,N
1617150435.0,286047000.0,N
1617150435.9,286047000.0,N
1617150455.8,286047000.6,N
1617150475.6,286047000.4,N
1617150495.4,286047000.9,N
1617150515.2,286046999.7,N
1617150535.1,286047000.2,N
1617150536.0,286047000.2,N
1617150555.8,286047000.8,N
1617150575.6,286046998.5,N
1617150595.5,286047000.3,N
1617150615.3,286046998.5,N
1617150635.1,286047000.7,N
1617150655.9,286046999.9,N
1617150675.7,286046998.2,N
1617150695.7,286047001.2,N
1617150715.6,286046998.4,N
1617150735.4,286046999.4,N
1617150755.2,286046998.3,N
1617150775.0,286046999.1,N
1617150776.0,286046999.1,N
1617150795.8,286046998.4,N
1617150815.6,286046998.7,N
1617150835.4,286047001.2,N
1617150855.3,286046999.4,N
1617150875.1,286046998.1,N
1617150895.8,286046999.3,N
1617150915.7,286047001.1,N
1617150935.5,286047000.7,N
1617150955.3,286047000.7,N
1617150975.2,286047001.2,N
1617150995.0,286046998.8,N
1617150995.9,286046998.8,N
1617151015.7,286046998.7,N
1617151035.6,286046998.1,N
1617151055.4,286046999.0,N
1617151075.2,286047001.1,N
1617151095.1,286046998.1,N
1617151096.0,286046998.1,N
1617151115.8,286046998.4,N
1617151135.6,286046999.0,N
1617151155.5,286047000.7,N
1617151175.3,286046998.6,N
1617151195.1,286046998.9,N
1617151215.9,286047000.6,N
1617151235.7,286047000.8,N
1617151255.5,286046998.2,N
1617151275.4,286046999.2,N
1617151295.2,286046998.5,N
1617151315.0,286046998.9,N
1617151315.9,286046998.9,N
1617151335.8,286046998.3,N
1617151355.6,286047000.5,N
1617151375.4,286047001.2,N
1617151395.3,286046999.0,N
1617151415.1,286046998.5,N
1617151435.8,286046999.4,N
1617151455.7,286046999.4,N
1617151475.5,286046998.3,N
1617151495.3,286047001.1,N
1617151515.2,286046999.3,N
1617151535.9,286046998.7,N
1617151555.7,286046998.7,N
1617151575.6,286046998.6,N
1617151595.4,286046998.4,N
1617151615.2,286046998.1,N
1617151635.1,286046999.3,N
1617151636.0,286046999.3,N
1617151655.8,286046999.4,N
1617151675.6,286046999.0,N
1617151695.5,286046998.3,N
1617151715.3,286046998.8,N
1617151735.1,286046998.5,N
1617151755.9,286047001.2,N
1617151775.7,286046999.4,N
1617151795.5,286046998.7,N
1617151815.4,286046998.2,N
1617151835.2,286046999.4,N
1617151855.0,286047001.2,N
1617151855.9,286047001.2,N
1617151875.8,286047000.6,N
1617151895.6,286047000.8,N
1617151915.4,286046998.7,N
1617151935.3,286047000.9,N
1617151955.1,286046998.3,N
1617151956.0,286046998.3,N
1617151975.8,286046998.8,N
1617151995.7,286047000.8,N
1617152015.5,286046998.2,N
1617152035.3,286046998.7,N
1617152055.2,286046999.1,N
1617152075.9,286047000.8,N
1617152095.7,286047001.2,N
1617152115.6,286047000.7,N
1617152135.4,286047001.2,N
1617152155.2,286046998.6,N
1617152175.0,286046998.3,N
1617152176.0,286046998.3,N
1617152195.8,286047000.9,N
1617152215.6,286047001.2,N
1617152235.1,286046998.9,N
1617152236.0,286046998.9,N
1617152255.8,286046999.1,N
1617152275.7,286047000.7,N
1617152295.5,286046998.5,N
1617152315.3,286046998.4,N
1617152335.2,286047001.1,N
1617152355.9,286046999.0,N
1617152375.7,286046998.5,N
1617152395.6,286046999.3,N
