#timestamp,LO_Frequency,Hit 
1617224415.6,286047002.6,N
1617224435.5,286047000.1,N
1617224455.3,286047002.4,N
1617224475.1,286047002.0,N
1617224495.9,286047002.4,N
1617224515.7,286046999.7,N
1617224535.5,286047001.5,N
1617224555.4,286047001.6,N
1617224575.2,286047001.8,N
1617224595.0,286047004.3,P
1617224596.0,286047004.3,P
1617224615.8,286046999.8,N
1617224635.6,286047002.7,N
1617224655.4,286047000.3,N
1617224675.3,286047002.8,N
1617224695.1,286047000.6,N
1617224715.8,286047000.4,N
1617224735.7,286046999.8,N
1617224755.5,286047000.6,N
1617224775.3,286047000.7,N
1617224795.2,286047000.0,N
1617224815.9,286047002.8,N
1617224835.7,286047000.7,N
1617224855.6,286047000.5,N
1617224875.4,286047000.1,N
1617224895.2,286047002.4,N
1617224915.1,286047000.1,N
1617224916.0,286047000.1,N
1617224935.8,286047002.7,N
1617224955.4,286047002.6,N
1617224975.2,286047002.7,N
1617224995.0,286047002.7,N
1617224995.9,286047002.7,N
1617225015.8,286047001.7,N
1617225035.6,286047002.0,N
1617225055.4,286047002.1,N
1617225075.3,286047002.2,N
1617225095.1,286047002.2,N
1617225096.0,286047002.2,N
1617225115.8,286047002.4,N
1617225135.7,286047001.3,N
1617225155.5,286047001.3,N
1617225175.3,286047002.6,N
1617225195.1,286047001.7,N
1617225215.9,286047004.0,P
1617225235.7,286047000.4,N
1617225255.4,286047000.4,N
1617225275.2,286047001.5,N
1617225295.0,286046999.8,N
1617225295.9,286046999.8,N
1617225315.8,286047002.3,N
1617225335.6,286047002.0,N
1617225355.4,286047002.2,N
1617225375.6,286046999.9,N
1617225395.4,286047002.4,N
1617225415.3,286047002.1,N
1617225435.1,286047002.5,N
1617225455.9,286047004.3,P
1617225475.6,286047000.3,N
1617225495.4,286047000.4,N
1617225515.2,286047000.7,N
1617225535.1,286047000.6,N
1617225536.0,286047000.6,N
1617225555.8,286047000.3,N
1617225575.6,286046999.8,N
1617225595.5,286047001.1,N
1617225615.3,286047000.5,N
1617225635.1,286047000.1,N
1617225655.9,286047002.4,N
1617225675.7,286046999.9,N
1617225695.5,286046999.8,N
1617225715.4,286047000.4,N
1617225735.2,286047000.1,N
1617225755.0,286047000.8,N
1617225755.9,286047000.8,N
1617225775.8,286047000.3,N
1617225795.6,286047000.0,N
1617225815.4,286047000.0,N
1617225835.3,286047001.0,N
1617225855.1,286050322.4,P
1617225875.8,286046996.7,N
1617225895.7,286046998.9,N
1617225915.5,286046999.5,N
1617225935.3,286046998.8,N
1617225955.2,286046998.9,N
1617225975.9,286046997.0,N
1617225995.7,286046996.5,N
1617226015.6,286046999.4,N
1617226035.4,286046998.0,N
1617226055.2,286046997.2,N
1617226075.1,286046995.4,N
1617226076.0,286046995.4,N
1617226095.8,286046995.4,N
1617226115.6,286046995.3,N
1617226135.5,286046995.4,N
1617226155.3,286046995.6,N
1617226175.1,286046996.1,N
1617226195.9,286046995.8,N
1617226215.7,286046995.9,N
1617226235.5,286046995.6,N
1617226255.4,286046995.6,N
1617226275.2,286046995.4,N
1617226295.0,286046993.3,N
1617226295.9,286046993.3,N
1617226315.8,286046995.7,N
1617226335.6,286046993.7,N
1617226355.4,286046993.3,N
1617226375.3,286046996.4,N
1617226395.1,286046996.1,N
1617226396.0,286046996.1,N
1617226415.8,286046996.2,N
1617226435.7,286046993.8,P
1617226455.5,286046996.6,N
1617226475.3,286046998.7,N
1617226495.2,286046996.6,N
1617226515.9,286046998.9,N
1617226535.7,286046999.5,N
1617226555.6,286046998.7,N
1617226575.4,286046996.5,N
1617226595.2,286046998.7,N
1617226615.1,286046996.9,N
1617226616.0,286046996.9,N
1617226635.8,286046999.6,N
1617226655.6,286046999.2,N
1617226675.5,286046998.9,N
1617226695.3,286046998.8,N
1617226715.1,286046996.6,N
1617226735.9,286046999.2,N
1617226755.7,286046996.5,N
1617226775.5,286046999.0,N
1617226795.4,286046998.9,N
1617226815.2,286046996.6,N
1617226835.0,286046998.8,N
1617226835.9,286046998.8,N
1617226855.8,286046999.5,N
1617226875.6,286047001.2,N
1617226895.4,286046998.4,N
1617226915.3,286046999.4,N
1617226935.1,286046998.3,N
1617226936.0,286046998.3,N
1617226955.8,286046999.6,N
1617226975.7,286046999.1,N
1617226995.5,286046996.5,N
1617227015.3,286046998.7,N
1617227035.2,286046996.6,N
1617227055.9,286046999.3,N
1617227075.7,286046997.0,N
1617227095.6,286046999.3,N
1617227115.4,286046996.7,N
1617227135.2,286046999.6,N
1617227155.1,286046998.9,N
1617227156.0,286046998.9,N
1617227175.8,286046996.9,N
1617227195.6,286046999.1,N
1617227215.5,286046997.3,N
1617227235.3,286046996.9,N
1617227255.1,286046999.0,N
1617227275.9,286046996.5,N
1617227295.7,286047001.2,N
1617227315.5,286046999.6,N
1617227335.3,286046996.9,N
1617227355.2,286046998.3,N
1617227375.0,286047001.1,N
1617227375.9,286047001.1,N
1617227395.7,286046999.1,N
1617227415.6,286046998.6,N
1617227435.4,286047001.1,N
1617227455.2,286046998.3,N
1617227475.1,286047000.4,N
1617227476.0,286047000.4,N
1617227495.9,286046998.1,N
1617227515.7,286046998.4,N
1617227535.5,286047000.7,N
1617227555.4,286046998.5,N
1617227575.2,286046998.8,N
1617227595.0,286046999.2,N
1617227595.9,286046999.2,N
1617227615.8,286046998.7,N
1617227635.6,286046998.1,N
1617227655.4,286046998.9,N
1617227675.3,286047001.0,N
1617227695.1,286046998.3,N
1617227696.0,286046998.3,N
1617227715.8,286046998.8,N
1617227735.7,286046999.3,N
1617227755.5,286046998.7,N
1617227775.3,286047000.8,N
1617227795.2,286046998.2,N
1617227815.9,286046998.4,N
1617227835.7,286047001.0,N
1617227855.6,286047001.1,N
1617227875.4,286046998.6,N
1617227895.2,286046998.8,N
1617227915.1,286047001.0,N
1617227916.0,286047001.0,N
1617227935.8,286047001.1,N
1617227955.6,286047000.7,N
1617227975.5,286047001.2,N
1617227995.3,286047000.8,N
