# file name; noise; peak f.; mag.; duration
20210331003951374_OBSJAROMER-R5_met.fits;1.91897;26496.1;4.13425;225.963
20210331004340238_OBSJAROMER-R5_met.fits;1.73773;26496.1;3.83413;103.083
20210331004525710_OBSJAROMER-R5_met.fits;2.06202;26494.6;4.42623;218.283
20210331004906553_OBSJAROMER-R5_met.fits;2.03452;26494.6;4.15755;11.264
20210331004932665_OBSJAROMER-R5_met.fits;1.58206;26494.6;4.34488;5.80267
20210331004943588_OBSJAROMER-R5_met.fits;1.81153;26494.6;4.57397;0.170667
20210331004947684_OBSJAROMER-R5_met.fits;1.76889;26491.7;4.19077;8.87467
20210331005002020_OBSJAROMER-R5_met.fits;1.84762;26494.6;4.22925;43.3493
20210331005047246_OBSJAROMER-R5_met.fits;2.01589;26494.6;4.28493;245.419
20210331005454542_OBSJAROMER-R5_met.fits;1.92373;26491.7;4.52515;291.328
20210331005947748_OBSJAROMER-R5_met.fits;1.89061;26493.2;4.22236;6.656
20210331005956281_OBSJAROMER-R5_met.fits;1.99408;26493.2;4.35711;0.170667
20210331005958500_OBSJAROMER-R5_met.fits;1.84148;26493.2;3.8604;25.4293
20210331010041849_OBSJAROMER-R5_snap.fits;2.3827;26493.2;3.18935;0
20210331010141924_OBSJAROMER-R5_snap.fits;1.70233;26493.2;4.1074;0
20210331010241998_OBSJAROMER-R5_snap.fits;1.908;26493.2;4.39958;0
20210331010342073_OBSJAROMER-R5_snap.fits;1.74613;26493.2;3.52687;0
20210331010025977_OBSJAROMER-R5_met.fits;1.51422;26491.7;3.98975;279.211
20210331010507065_OBSJAROMER-R5_met.fits;1.72695;26493.2;4.33648;7.168
20210331010516281_OBSJAROMER-R5_met.fits;1.80378;26493.2;4.02919;18.432
20210331010442148_OBSJAROMER-R5_snap.fits;2.13144;26493.2;3.31016;0
20210331010537785_OBSJAROMER-R5_met.fits;1.65033;26496.1;3.3641;47.9573
20210331010542222_OBSJAROMER-R5_snap.fits;1.72262;26493.2;5.01415;0
20210331010642297_OBSJAROMER-R5_snap.fits;1.7209;26494.6;3.52218;0
20210331010742372_OBSJAROMER-R5_snap.fits;2.55636;26493.2;3.19817;0
20210331010627620_OBSJAROMER-R5_met.fits;1.68677;26494.6;3.74515;143.019
20210331010842446_OBSJAROMER-R5_snap.fits;2.0167;26494.6;3.77389;0
20210331010942521_OBSJAROMER-R5_snap.fits;1.78871;26491.7;3.66336;0
20210331011042596_OBSJAROMER-R5_snap.fits;1.87823;26493.2;4.12618;0
20210331010853028_OBSJAROMER-R5_met.fits;2.06448;26494.6;4.43592;173.909
20210331011142670_OBSJAROMER-R5_snap.fits;1.86739;26493.2;3.68188;0
20210331011242745_OBSJAROMER-R5_snap.fits;2.1357;26491.7;4.43952;0
20210331011148814_OBSJAROMER-R5_met.fits;1.94371;26493.2;3.8904;126.293
20210331011342820_OBSJAROMER-R5_snap.fits;2.07685;26493.2;4.73122;0
20210331011442894_OBSJAROMER-R5_snap.fits;2.10232;26493.2;4.0424;0
20210331011358009_OBSJAROMER-R5_met.fits;1.66233;26493.2;3.41322;104.619
20210331011547065_OBSJAROMER-R5_met.fits;1.6977;26493.2;3.87459;21.504
20210331011610958_OBSJAROMER-R5_met.fits;1.82281;26493.2;4.71724;8.02133
20210331011622052_OBSJAROMER-R5_met.fits;1.7426;26491.7;3.74206;7.33867
20210331011542969_OBSJAROMER-R5_snap.fits;1.80686;26491.7;4.36521;0
20210331011643044_OBSJAROMER-R5_snap.fits;1.88321;26493.2;4.4721;0
20210331011743118_OBSJAROMER-R5_snap.fits;1.73482;26491.7;4.01557;0
20210331011843193_OBSJAROMER-R5_snap.fits;2.1269;26491.7;4.28308;0
20210331011943268_OBSJAROMER-R5_snap.fits;1.8572;26493.2;4.00821;0
20210331011634169_OBSJAROMER-R5_met.fits;1.99618;26493.2;5.27235;279.893
20210331012115940_OBSJAROMER-R5_met.fits;1.89954;26491.7;4.06324;0.682667
20210331012043342_OBSJAROMER-R5_snap.fits;1.55399;26491.7;4.20722;0
20210331012143417_OBSJAROMER-R5_snap.fits;1.91688;26491.7;3.3634;0
20210331012118500_OBSJAROMER-R5_met.fits;1.79516;26491.7;3.78923;92.8427
20210331012243492_OBSJAROMER-R5_snap.fits;2.11812;26491.7;4.87515;0
20210331012253390_OBSJAROMER-R5_met.fits;1.87396;26491.7;4.13621;72.704
20210331012408142_OBSJAROMER-R5_met.fits;1.48471;26491.7;3.75138;5.632
20210331012343566_OBSJAROMER-R5_snap.fits;2.15357;26499;3.68957;0
20210331012415822_OBSJAROMER-R5_met.fits;1.75313;26491.7;3.58214;30.8907
20210331012443641_OBSJAROMER-R5_snap.fits;1.44143;26491.7;3.91944;0
20210331012448932_OBSJAROMER-R5_met.fits;1.7811;26491.7;4.37089;75.776
20210331012543716_OBSJAROMER-R5_snap.fits;1.99241;26491.7;3.03652;0
20210331012606585_OBSJAROMER-R5_met.fits;1.82681;26491.7;4.60564;34.304
20210331012643790_OBSJAROMER-R5_snap.fits;1.89769;26491.7;4.32994;0
20210331012642766_OBSJAROMER-R5_met.fits;1.78585;26491.7;4.39017;92.16
20210331012743865_OBSJAROMER-R5_snap.fits;2.04145;26491.7;3.02366;0
20210331012843940_OBSJAROMER-R5_snap.fits;1.64448;26493.2;4.51731;0
20210331012944014_OBSJAROMER-R5_snap.fits;1.87209;26491.7;3.27568;0
20210331012817657_OBSJAROMER-R5_met.fits;1.71011;26494.6;4.03096;143.189
20210331013044089_OBSJAROMER-R5_snap.fits;2.09726;26490.2;3.82963;0
20210331013042894_OBSJAROMER-R5_met.fits;1.94186;26491.7;4.07841;95.4027
20210331013144164_OBSJAROMER-R5_snap.fits;1.95449;26491.7;3.30154;0
20210331013244238_OBSJAROMER-R5_snap.fits;2.22013;26490.2;4.49916;0
20210331013220174_OBSJAROMER-R5_met.fits;1.68443;26491.7;4.23359;98.6453
20210331013344313_OBSJAROMER-R5_snap.fits;2.15775;26490.2;2.96899;0
20210331013444388_OBSJAROMER-R5_snap.fits;1.70899;26490.2;4.23861;0
20210331013401209_OBSJAROMER-R5_met.fits;2.00457;26490.2;4.54441;123.221
20210331013606308_OBSJAROMER-R5_met.fits;1.56194;26487.3;3.87047;11.9467
20210331013544462_OBSJAROMER-R5_snap.fits;1.92727;26490.2;3.23477;0
20210331013620132_OBSJAROMER-R5_met.fits;1.82803;26491.7;3.69277;57.856
20210331013644537_OBSJAROMER-R5_snap.fits;1.67054;26490.2;4.24392;0
20210331013744612_OBSJAROMER-R5_snap.fits;2.13832;26490.2;3.82438;0
20210331013844686_OBSJAROMER-R5_snap.fits;2.00481;26490.2;2.91156;0
20210331013720206_OBSJAROMER-R5_met.fits;1.59064;26490.2;3.28613;141.312
20210331013944761_OBSJAROMER-R5_snap.fits;1.90137;26490.2;4.49762;0
20210331013943908_OBSJAROMER-R5_met.fits;1.9812;26490.2;3.98328;114.688
20210331014140644_OBSJAROMER-R5_met.fits;1.94997;26490.2;4.31986;0.512
20210331014044836_OBSJAROMER-R5_snap.fits;1.64504;26490.2;3.37118;0
20210331014143204_OBSJAROMER-R5_met.fits;1.64504;26490.2;3.37118;1.536
20210331014144910_OBSJAROMER-R5_snap.fits;1.9202;26491.7;4.02054;0
20210331014244985_OBSJAROMER-R5_snap.fits;1.99595;26477.1;3.53103;0
20210331014345060_OBSJAROMER-R5_snap.fits;1.51271;26490.2;3.47335;0
20210331014445134_OBSJAROMER-R5_snap.fits;2.08651;26490.2;4.55884;0
20210331014545209_OBSJAROMER-R5_snap.fits;1.54477;26490.2;4.39293;0
20210331014645284_OBSJAROMER-R5_snap.fits;1.64218;26490.2;4.34454;0
20210331014745358_OBSJAROMER-R5_snap.fits;1.90268;26490.2;4.07584;0
20210331014845433_OBSJAROMER-R5_snap.fits;1.57125;26490.2;2.56845;0
20210331014945508_OBSJAROMER-R5_snap.fits;1.55636;26491.7;4.25976;0
20210331015045582_OBSJAROMER-R5_snap.fits;1.73227;26491.7;3.06365;0
20210331015145657_OBSJAROMER-R5_snap.fits;1.81731;26491.7;3.9579;0
20210331015245732_OBSJAROMER-R5_snap.fits;1.63256;26491.7;4.12906;0
20210331015345806_OBSJAROMER-R5_snap.fits;1.88623;26491.7;3.91772;0
20210331015445881_OBSJAROMER-R5_snap.fits;1.88218;26491.7;3.98055;0
20210331015545956_OBSJAROMER-R5_snap.fits;1.92122;26491.7;2.74565;0
20210331015646030_OBSJAROMER-R5_snap.fits;1.7589;26491.7;4.00898;0
20210331015746105_OBSJAROMER-R5_snap.fits;2.0217;26487.3;3.31679;0
20210331015846180_OBSJAROMER-R5_snap.fits;1.99239;26499;4.5269;0
20210331015946254_OBSJAROMER-R5_snap.fits;1.71657;26491.7;2.83108;0
