# file name; noise; peak f.; mag.; duration
20210331194241316_OBSJAROMER-R5_met.fits;1.60388;26544.4;5.04129;22.6987
20210331194306574_OBSJAROMER-R5_met.fits;1.93642;26535.6;4.037;4.608
20210331194313060_OBSJAROMER-R5_met.fits;1.87295;26538.6;4.53839;8.53333
20210331194323982_OBSJAROMER-R5_met.fits;1.96816;26544.4;4.51659;118.784
20210331194524985_OBSJAROMER-R5_met.fits;2.04474;26547.4;5.12731;121.173
20210331194728206_OBSJAROMER-R5_met.fits;2.16866;26538.6;4.64871;339.627
20210331195309710_OBSJAROMER-R5_met.fits;2.0753;26535.6;4.60862;352.085
20210331200006820_OBSJAROMER-R5_snap.fits;2.33038;26547.4;3.99797;0
20210331200106894_OBSJAROMER-R5_snap.fits;2.06174;26547.4;4.19499;0
20210331195904697_OBSJAROMER-R5_met.fits;1.96713;26541.5;4.51949;199.851
20210331200206969_OBSJAROMER-R5_snap.fits;1.74853;26547.4;4.43177;0
20210331200226596_OBSJAROMER-R5_met.fits;1.71126;26531.2;3.6743;39.936
20210331200308750_OBSJAROMER-R5_met.fits;2.10453;26547.4;5.1447;0.341333
20210331200311140_OBSJAROMER-R5_met.fits;2.01052;26547.4;4.11761;8.192
20210331200322062_OBSJAROMER-R5_met.fits;1.71028;26547.4;4.00775;0.341333
20210331200325305_OBSJAROMER-R5_met.fits;1.84454;26547.4;3.93774;11.6053
20210331200339129_OBSJAROMER-R5_met.fits;1.55752;26547.4;3.49708;2.90133
20210331200344249_OBSJAROMER-R5_met.fits;1.74205;26547.4;4.17719;1.87733
20210331200307044_OBSJAROMER-R5_snap.fits;1.905;26547.4;3.77203;0
20210331200407118_OBSJAROMER-R5_snap.fits;2.03513;26547.4;3.14198;0
20210331200507193_OBSJAROMER-R5_snap.fits;1.83551;26547.4;4.31002;0
20210331200607268_OBSJAROMER-R5_snap.fits;2.09851;26547.4;3.15283;0
20210331200707342_OBSJAROMER-R5_snap.fits;2.13648;26545.9;3.00908;0
20210331200807417_OBSJAROMER-R5_snap.fits;2.05166;26543;4.57006;0
20210331200907492_OBSJAROMER-R5_snap.fits;2.13199;26543;4.20495;0
20210331201007566_OBSJAROMER-R5_snap.fits;1.93681;26541.5;4.62053;0
20210331201107641_OBSJAROMER-R5_snap.fits;2.17798;26541.5;4.76202;0
20210331201207716_OBSJAROMER-R5_snap.fits;2.1221;26540;3.97119;0
20210331200348004_OBSJAROMER-R5_met.fits;1.93255;26547.4;4.89065;613.888
20210331201307790_OBSJAROMER-R5_snap.fits;2.08859;26541.5;3.96403;0
20210331201407865_OBSJAROMER-R5_snap.fits;2.02144;26540;3.95515;0
20210331201404452_OBSJAROMER-R5_met.fits;1.96966;26541.5;4.68747;111.445
20210331201507940_OBSJAROMER-R5_snap.fits;1.81717;26540;4.72264;0
20210331201608014_OBSJAROMER-R5_snap.fits;1.89142;26538.6;4.52648;0
20210331201708089_OBSJAROMER-R5_snap.fits;1.76193;26540;2.70275;0
20210331201808164_OBSJAROMER-R5_snap.fits;2.442;26537.1;4.18028;0
20210331201558116_OBSJAROMER-R5_met.fits;2.02841;26540;4.16498;213.675
20210331201908238_OBSJAROMER-R5_snap.fits;2.3588;26537.1;5.4863;0
20210331202008313_OBSJAROMER-R5_snap.fits;1.8935;26531.2;3.47047;0
20210331202108388_OBSJAROMER-R5_snap.fits;1.86776;26534.2;4.94204;0
20210331202208462_OBSJAROMER-R5_snap.fits;1.97496;26534.2;4.9894;0
20210331202308537_OBSJAROMER-R5_snap.fits;2.14632;26534.2;4.92749;0
20210331201933668_OBSJAROMER-R5_met.fits;1.98024;26537.1;4.89961;314.709
20210331202408612_OBSJAROMER-R5_snap.fits;2.29897;26496.1;4.20073;0
20210331202450425_OBSJAROMER-R5_met.fits;2.29527;26532.7;4.75355;73.728
20210331202508686_OBSJAROMER-R5_snap.fits;2.58365;26532.7;3.3014;0
20210331202608761_OBSJAROMER-R5_snap.fits;1.65016;26534.2;4.07989;0
20210331202708836_OBSJAROMER-R5_snap.fits;2.11422;26534.2;3.92302;0
20210331202606372_OBSJAROMER-R5_met.fits;2.22608;26532.7;5.09802;121.003
20210331202809252_OBSJAROMER-R5_met.fits;2.00407;26532.7;5.02512;2.73067
20210331202814201_OBSJAROMER-R5_met.fits;2.12632;26534.2;5.06866;32.768
20210331202808910_OBSJAROMER-R5_snap.fits;2.02595;26531.2;4.88572;0
20210331202908985_OBSJAROMER-R5_snap.fits;2.10868;26531.2;4.15152;0
20210331202848846_OBSJAROMER-R5_met.fits;2.00693;26534.2;4.52403;118.784
20210331203009060_OBSJAROMER-R5_snap.fits;2.41124;26531.2;3.97343;0
20210331203109134_OBSJAROMER-R5_snap.fits;2.3141;26531.2;5.25087;0
20210331203209209_OBSJAROMER-R5_snap.fits;1.72434;26529.8;5.17685;0
20210331203050190_OBSJAROMER-R5_met.fits;2.11425;26531.2;4.31639;172.885
20210331203309284_OBSJAROMER-R5_snap.fits;2.31621;26529.8;3.89569;0
20210331203409358_OBSJAROMER-R5_snap.fits;2.3931;26529.8;4.19893;0
20210331203509433_OBSJAROMER-R5_snap.fits;2.08097;26529.8;3.78151;0
20210331203345294_OBSJAROMER-R5_met.fits;1.8445;26529.8;3.84105;186.709
20210331203609508_OBSJAROMER-R5_snap.fits;1.65784;26529.8;3.88049;0
20210331203655076_OBSJAROMER-R5_met.fits;1.62445;26528.3;3.34966;14.6773
20210331203712142_OBSJAROMER-R5_met.fits;1.75505;26528.3;3.55773;13.824
20210331203728185_OBSJAROMER-R5_met.fits;1.56772;26529.8;3.70951;0.682667
20210331203731257_OBSJAROMER-R5_met.fits;1.71692;26529.8;3.45458;33.28
20210331203709582_OBSJAROMER-R5_snap.fits;2.09584;26529.8;4.57613;0
20210331203806414_OBSJAROMER-R5_met.fits;2.29852;26529.8;4.70474;55.6373
20210331203809657_OBSJAROMER-R5_snap.fits;2.27402;26528.3;4.93427;0
20210331203906318_OBSJAROMER-R5_met.fits;1.97823;26528.3;4.40075;24.7467
20210331203932942_OBSJAROMER-R5_met.fits;1.75531;26528.3;4.23617;11.776
20210331203909732_OBSJAROMER-R5_snap.fits;2.08818;26529.8;4.02011;0
20210331204009806_OBSJAROMER-R5_snap.fits;2.3593;26528.3;5.0246;0
20210331204109881_OBSJAROMER-R5_snap.fits;2.29005;26531.2;5.24749;0
20210331204209956_OBSJAROMER-R5_snap.fits;2.31768;26541.5;4.14383;0
20210331204310030_OBSJAROMER-R5_snap.fits;2.06516;26528.3;5.37565;0
20210331204410105_OBSJAROMER-R5_snap.fits;2.21313;26528.3;4.81066;0
20210331204510180_OBSJAROMER-R5_snap.fits;1.84716;26525.4;4.41075;0
20210331204610254_OBSJAROMER-R5_snap.fits;2.1779;26529.8;5.56337;0
20210331204710329_OBSJAROMER-R5_snap.fits;2.52676;26525.4;4.78295;0
20210331204810404_OBSJAROMER-R5_snap.fits;2.20261;26528.3;4.69637;0
20210331204910478_OBSJAROMER-R5_snap.fits;2.11787;26528.3;3.87888;0
20210331205010553_OBSJAROMER-R5_snap.fits;2.35988;26526.9;4.46594;0
20210331205110628_OBSJAROMER-R5_snap.fits;2.47276;26526.9;5.12715;0
20210331205210702_OBSJAROMER-R5_snap.fits;2.49172;26526.9;5.36233;0
20210331205310777_OBSJAROMER-R5_snap.fits;1.80191;26526.9;3.65134;0
20210331205410852_OBSJAROMER-R5_snap.fits;2.30452;26525.4;3.91686;0
20210331205510926_OBSJAROMER-R5_snap.fits;2.10108;26525.4;4.45544;0
20210331205611001_OBSJAROMER-R5_snap.fits;2.75551;26523.9;3.11537;0
20210331205711076_OBSJAROMER-R5_snap.fits;2.19418;26523.9;4.63839;0
20210331205811150_OBSJAROMER-R5_snap.fits;2.13502;26523.9;4.92816;0
20210331205911225_OBSJAROMER-R5_snap.fits;2.09981;26523.9;3.62477;0
