#timestamp,LO_Frequency,Hit 
1617231615.6,286047000.6,N
1617231635.4,286047001.2,N
1617231655.2,286046999.8,N
1617231675.1,286047000.0,N
1617231676.0,286047000.0,N
1617231695.8,286046998.2,N
1617231715.6,286047000.7,N
1617231735.5,286046998.2,N
1617231755.3,286046998.6,N
1617231775.1,286046999.9,N
1617231795.9,286046999.9,N
1617231815.7,286047000.4,N
1617231835.5,286046999.8,N
1617231855.3,286046999.9,N
1617231875.2,286047000.1,N
1617231895.0,286047001.2,N
1617231895.9,286047001.2,N
1617231915.7,286047000.1,N
1617231935.6,286047000.8,N
1617231955.4,286047002.4,N
1617231975.2,286047002.7,N
1617231995.1,286047001.2,N
1617231996.0,286047001.2,N
1617232015.8,286046998.5,N
1617232035.6,286046999.9,N
1617232055.5,286047001.1,N
1617232075.3,286047000.5,N
1617232095.1,286046998.5,N
1617232115.9,286047000.3,N
1617232135.7,286047000.7,N
1617232155.5,286046999.7,N
1617232175.4,286047000.3,N
1617232195.2,286047001.0,N
1617232215.0,286047002.7,N
1617232215.9,286047002.7,N
1617232235.8,286047000.1,N
1617232255.6,286046999.9,N
1617232275.4,286047000.6,N
1617232295.3,286047000.6,N
1617232315.1,286047000.9,N
1617232316.0,286047000.9,N
1617232335.8,286047001.1,N
1617232355.7,286047001.1,N
1617232375.5,286047000.0,N
1617232395.3,286047000.0,N
1617232415.2,286047000.1,N
1617232435.9,286046999.9,N
1617232455.7,286047002.8,N
1617232475.6,286047001.9,N
1617232495.4,286046999.7,N
1617232515.2,286046999.9,N
1617232535.1,286047002.1,N
1617232536.0,286047002.1,N
1617232555.8,286046999.8,N
1617232575.6,286047002.6,N
1617232595.5,286047001.5,N
1617232615.3,286047000.5,N
1617232635.1,286047002.7,N
1617232655.9,286047000.3,N
1617232675.7,286047000.4,N
1617232695.5,286047002.1,N
1617232715.4,286046999.7,N
1617232735.2,286047002.4,N
1617232755.0,286047002.0,N
1617232755.9,286047002.0,N
1617232775.8,286047001.9,N
1617232795.6,286047002.8,N
1617232815.4,286046999.8,N
1617232835.3,286047002.0,N
1617232855.1,286047002.2,N
1617232856.0,286047002.2,N
1617232875.8,286047001.6,N
1617232895.7,286047001.6,N
1617232915.5,286047001.8,N
1617232935.3,286047004.4,P
1617232955.2,286047002.5,N
1617232975.9,286047002.5,N
1617232995.7,286047000.0,N
1617233015.6,286047002.4,N
1617233035.4,286047000.3,N
1617233055.2,286047002.8,N
1617233075.1,286047002.7,N
1617233076.0,286047002.7,N
1617233095.8,286047002.8,N
1617233115.6,286047002.8,N
1617233135.5,286047002.7,N
1617233155.3,286047002.3,N
1617233175.1,286047002.6,N
1617233195.9,286047002.1,N
1617233215.7,286047002.8,N
1617233235.5,286047002.1,N
1617233255.4,286046999.7,N
1617233275.2,286047001.8,N
1617233295.0,286047002.4,N
1617233295.9,286047002.4,N
1617233315.8,286047001.6,N
1617233335.6,286047002.4,N
1617233355.4,286047002.0,N
1617233375.2,286047002.5,N
1617233395.1,286047000.1,N
1617233396.0,286047000.1,N
1617233415.8,286047002.5,N
1617233435.7,286047002.8,N
1617233455.5,286047001.9,N
1617233475.3,286047002.6,N
1617233495.2,286046999.7,N
1617233515.9,286047002.5,N
1617233535.7,286046999.9,N
1617233555.6,286047004.4,P
1617233575.4,286047000.2,N
1617233595.2,286047000.3,N
1617233615.1,286047000.6,N
1617233616.0,286047000.6,N
1617233635.8,286047000.6,N
1617233655.6,286047000.7,N
1617233675.5,286047000.9,N
1617233695.3,286047000.4,N
1617233715.1,286047000.1,N
1617233735.9,286047002.4,N
1617233755.7,286047002.4,N
1617233775.5,286046999.9,N
1617233795.4,286047001.1,N
1617233815.2,286046999.9,N
1617233835.0,286047001.2,N
1617233835.9,286047001.2,N
1617233855.8,286046999.9,N
1617233875.6,286047000.5,N
1617233895.4,286046999.8,N
1617233915.3,286046999.8,N
1617233935.1,286047000.1,N
1617233936.0,286047000.1,N
1617233955.8,286047000.2,N
1617233975.7,286047000.2,N
1617233995.5,286047000.1,N
1617234015.3,286046999.8,N
1617234035.2,286047002.5,N
1617234055.9,286047002.0,N
1617234075.7,286047000.1,N
1617234095.6,286047002.3,N
1617234115.4,286047002.2,N
1617234135.2,286047002.8,P
1617234155.1,286047002.7,N
1617234156.0,286047002.7,N
1617234175.8,286046999.8,N
1617234195.6,286047000.5,N
1617234215.5,286047002.2,N
1617234235.3,286047002.1,N
1617234255.1,286047002.4,N
1617234275.9,286047000.1,N
1617234295.7,286046999.7,N
1617234315.5,286047000.1,N
1617234335.4,286047000.6,N
1617234355.2,286047002.5,N
1617234375.0,286046999.8,N
1617234375.9,286046999.8,N
1617234395.8,286047000.1,N
1617234415.6,286047000.1,N
1617234435.4,286047000.5,N
1617234455.3,286047000.4,N
1617234475.1,286047000.5,N
1617234476.0,286047000.5,N
1617234495.8,286047000.6,N
1617234515.7,286047002.1,N
1617234535.5,286047001.5,N
1617234555.3,286046999.8,N
1617234575.2,286046999.9,N
1617234595.9,286046999.9,N
1617234615.7,286046999.7,N
1617234635.5,286046999.8,N
1617234655.4,286047002.3,N
1617234675.2,286047002.4,N
1617234695.0,286047002.8,N
1617234695.9,286047002.8,N
1617234715.8,286046999.8,N
1617234735.6,286047002.2,N
1617234755.4,286047000.0,N
1617234775.3,286047000.1,N
1617234795.1,286047000.2,N
1617234815.8,286047002.8,N
1617234835.7,286047002.5,N
1617234855.5,286047001.7,N
1617234875.3,286047002.4,N
1617234895.2,286047001.9,N
1617234915.1,286047002.1,N
1617234916.0,286047002.1,N
1617234935.8,286047002.8,N
1617234955.6,286047001.5,N
1617234975.5,286047001.9,N
1617234995.3,286047002.0,N
1617235015.1,286047002.4,N
1617235035.9,286047002.8,N
1617235055.7,286047002.6,N
1617235075.5,286047002.5,N
1617235095.4,286047001.7,N
1617235115.2,286047004.0,P
1617235135.0,286047002.7,N
1617235135.9,286047002.7,N
1617235155.8,286047000.0,N
1617235175.6,286047000.6,N
1617235195.4,286046999.7,N
