# file name; noise; peak f.; mag.; duration
20210331114449486_OBSJAROMER-R5_met.fits;1.64871;26510.7;4.90654;2.73067
20210331114608846_OBSJAROMER-R5_met.fits;1.69517;26504.9;3.40453;0.170667
20210331120031054_OBSJAROMER-R5_snap.fits;1.45736;26488.8;1.24417;0
20210331120131129_OBSJAROMER-R5_snap.fits;1.8852;26488.8;1.41158;0
20210331120320185_OBSJAROMER-R5_met.fits;1.79874;26482.9;4.47198;0.341333
20210331120231204_OBSJAROMER-R5_snap.fits;1.75869;26528.3;1.65835;0
20210331120331278_OBSJAROMER-R5_snap.fits;1.91767;26482.9;1.68845;0
20210331120431353_OBSJAROMER-R5_snap.fits;1.5063;26466.8;1.50243;0
20210331120531428_OBSJAROMER-R5_snap.fits;1.44136;26455.1;1.44899;0
20210331120631502_OBSJAROMER-R5_snap.fits;1.71395;26509.3;1.55204;0
20210331120731577_OBSJAROMER-R5_snap.fits;1.63893;26481.4;1.53184;0
20210331120831652_OBSJAROMER-R5_snap.fits;1.57388;26488.8;1.77847;0
20210331120931726_OBSJAROMER-R5_snap.fits;1.70109;26518.1;1.21038;0
20210331121039993_OBSJAROMER-R5_met.fits;1.78292;26481.4;8.97746;0.170667
20210331121031801_OBSJAROMER-R5_snap.fits;2.13062;26506.3;1.57041;0
20210331121131876_OBSJAROMER-R5_snap.fits;1.3835;26493.2;1.31465;0
20210331121231950_OBSJAROMER-R5_snap.fits;1.88626;26544.4;1.47271;0
20210331121332025_OBSJAROMER-R5_snap.fits;1.69953;26528.3;1.43963;0
20210331121432100_OBSJAROMER-R5_snap.fits;1.82086;26465.3;1.81574;0
20210331121532174_OBSJAROMER-R5_snap.fits;1.80541;26456.5;1.47451;0
20210331121632249_OBSJAROMER-R5_snap.fits;2.00157;26522.5;1.48389;0
20210331121732324_OBSJAROMER-R5_snap.fits;2.04085;26506.3;1.37345;0
20210331121832398_OBSJAROMER-R5_snap.fits;1.52837;26545.9;1.44082;0
20210331121932473_OBSJAROMER-R5_snap.fits;1.91928;26494.6;2.27473;0
20210331122050809_OBSJAROMER-R5_met.fits;1.72819;26499;5.01194;0.341333
20210331122032548_OBSJAROMER-R5_snap.fits;1.77068;26468.3;1.42061;0
20210331122132622_OBSJAROMER-R5_snap.fits;1.76471;26488.8;1.0645;0
20210331122232697_OBSJAROMER-R5_snap.fits;1.78097;26506.3;1.38213;0
20210331122332772_OBSJAROMER-R5_snap.fits;1.96711;26502;1.46333;0
20210331122432846_OBSJAROMER-R5_snap.fits;1.76315;26528.3;1.33277;0
20210331122532921_OBSJAROMER-R5_snap.fits;1.46825;26535.6;1.4214;0
20210331122632996_OBSJAROMER-R5_snap.fits;1.97734;26541.5;1.80926;0
20210331122733070_OBSJAROMER-R5_snap.fits;1.6431;26456.5;1.71544;0
20210331122833145_OBSJAROMER-R5_snap.fits;1.87173;26459.5;1.44647;0
20210331122933220_OBSJAROMER-R5_snap.fits;1.68425;26540;1.19176;0
20210331123033294_OBSJAROMER-R5_snap.fits;1.65798;26502;1.34566;0
20210331123133369_OBSJAROMER-R5_snap.fits;1.956;26487.3;1.74672;0
20210331123233444_OBSJAROMER-R5_snap.fits;1.7019;26482.9;1.43331;0
20210331123333518_OBSJAROMER-R5_snap.fits;1.63297;26515.1;1.46254;0
20210331123433593_OBSJAROMER-R5_snap.fits;1.57069;26482.9;1.56677;0
20210331123533668_OBSJAROMER-R5_snap.fits;1.53119;26463.9;1.64884;0
20210331123633742_OBSJAROMER-R5_snap.fits;1.59735;26477.1;1.31765;0
20210331123733817_OBSJAROMER-R5_snap.fits;1.64225;26456.5;1.69933;0
20210331123833892_OBSJAROMER-R5_snap.fits;1.46673;26468.3;1.42116;0
20210331124008270_OBSJAROMER-R5_met.fits;1.96006;26500.5;5.1779;0.341333
20210331123933966_OBSJAROMER-R5_snap.fits;1.64465;26518.1;1.35925;0
20210331124034041_OBSJAROMER-R5_snap.fits;1.54048;26532.7;1.60251;0
20210331124134116_OBSJAROMER-R5_snap.fits;1.61258;26531.2;1.45468;0
20210331124234190_OBSJAROMER-R5_snap.fits;1.44805;26528.3;1.47169;0
20210331124334265_OBSJAROMER-R5_snap.fits;1.64228;26487.3;1.29885;0
20210331124434340_OBSJAROMER-R5_snap.fits;1.89426;26469.7;1.63144;0
20210331124534414_OBSJAROMER-R5_snap.fits;1.66937;26522.5;1.33525;0
20210331124634489_OBSJAROMER-R5_snap.fits;1.91158;26503.4;1.41696;0
20210331124734564_OBSJAROMER-R5_snap.fits;1.72004;26521;1.57054;0
20210331124834638_OBSJAROMER-R5_snap.fits;1.43597;26496.1;1.82249;0
20210331124934713_OBSJAROMER-R5_snap.fits;1.85028;26512.2;1.48038;0
20210331125034788_OBSJAROMER-R5_snap.fits;1.68212;26500.5;1.61881;0
20210331125134862_OBSJAROMER-R5_snap.fits;1.62895;26537.1;1.54178;0
20210331125234937_OBSJAROMER-R5_snap.fits;1.63804;26525.4;1.6256;0
20210331125335012_OBSJAROMER-R5_snap.fits;1.60656;26509.3;1.88878;0
20210331125435086_OBSJAROMER-R5_snap.fits;1.79041;26500.5;1.59336;0
20210331125535161_OBSJAROMER-R5_snap.fits;1.84246;26468.3;1.27403;0
20210331125635236_OBSJAROMER-R5_snap.fits;1.61332;26544.4;1.28994;0
20210331125735310_OBSJAROMER-R5_snap.fits;1.59523;26545.9;1.39295;0
20210331125835385_OBSJAROMER-R5_snap.fits;1.57909;26515.1;1.51044;0
20210331125935460_OBSJAROMER-R5_snap.fits;1.57976;26469.7;1.51558;0
