#timestamp,LO_Frequency,Hit 
1617206415.5,286046998.7,N
1617206435.3,286047001.1,N
1617206455.1,286047000.2,N
1617206475.9,286047000.6,N
1617206495.7,286046998.1,N
1617206515.5,286047000.1,N
1617206535.4,286047000.2,N
1617206555.2,286046999.9,N
1617206575.0,286047000.9,N
1617206575.9,286047000.9,N
1617206595.8,286047000.3,N
1617206615.6,286047000.6,N
1617206635.4,286047000.9,N
1617206655.3,286047001.1,N
1617206675.1,286047000.2,N
1617206676.0,286047000.2,N
1617206695.8,286047000.4,N
1617206715.7,286047000.5,N
1617206735.5,286047000.9,N
1617206755.3,286047001.0,N
1617206775.1,286047000.9,N
1617206795.9,286047000.8,N
1617206815.7,286047000.4,N
1617206835.5,286046999.8,N
1617206855.4,286047002.3,P
1617206875.2,286047001.0,N
1617206895.1,286047000.7,N
1617206896.0,286047000.7,N
1617206915.8,286047000.3,N
1617206935.6,286047000.3,N
1617206955.5,286047000.2,N
1617206975.3,286046999.8,N
1617206995.1,286047000.8,N
1617207015.8,286047001.1,N
1617207035.7,286047000.8,N
1617207055.5,286046999.7,N
1617207075.3,286046999.8,N
1617207095.2,286047002.7,P
1617207115.0,286047000.9,N
1617207115.9,286047000.9,N
1617207135.8,286047001.1,N
1617207155.6,286047000.4,N
1617207175.4,286047002.2,N
1617207195.2,286047002.1,N
1617207215.1,286046999.8,N
1617207216.0,286046999.8,N
1617207235.8,286047001.0,N
1617207255.6,286046999.8,N
1617207275.5,286046999.9,N
1617207295.3,286047000.3,N
1617207315.1,286047000.6,N
1617207335.9,286047000.1,N
1617207355.7,286047002.8,P
1617207375.6,286047000.3,N
1617207395.4,286047000.8,N
1617207415.2,286047000.3,N
1617207435.0,286047002.7,N
1617207436.0,286047002.7,N
1617207455.8,286047000.0,N
1617207475.6,286047002.6,N
1617207495.4,286047002.8,N
1617207515.3,286047002.4,N
1617207535.1,286046999.7,N
1617207555.8,286047002.4,N
1617207575.7,286047000.1,N
1617207595.5,286047000.2,N
1617207615.3,286047002.5,N
1617207635.2,286046999.8,N
1617207655.0,286047002.1,N
1617207655.9,286047002.1,N
1617207675.7,286047002.4,N
1617207695.6,286047001.3,N
1617207715.4,286047002.0,N
1617207735.2,286047002.6,N
1617207755.1,286047002.5,N
1617207756.0,286047002.5,N
1617207775.8,286047002.5,N
1617207795.6,286047000.2,N
1617207815.5,286047001.6,N
1617207835.3,286047001.6,N
1617207855.1,286047001.9,N
1617207875.9,286047002.4,N
1617207895.7,286047002.1,N
1617207915.5,286047001.4,N
1617207935.4,286047001.4,N
1617207955.2,286047001.3,N
1617207975.0,286047001.4,N
1617207975.9,286047001.4,N
1617207995.8,286047004.0,P
1617208015.6,286046999.9,N
1617208035.4,286047000.6,N
1617208055.3,286047001.9,N
1617208075.1,286047000.2,N
1617208095.8,286047002.8,N
1617208115.7,286047002.1,N
1617208135.5,286047000.6,N
1617208155.3,286047002.0,N
1617208175.2,286047002.2,N
1617208195.9,286047002.8,N
1617208215.7,286047002.6,N
1617208235.6,286047000.1,N
1617208255.4,286047004.0,P
1617208275.2,286047000.8,N
1617208295.1,286047001.1,N
1617208296.0,286047001.1,N
1617208315.8,286046998.5,N
1617208335.6,286047001.2,N
1617208355.5,286047000.9,N
1617208375.3,286047000.6,N
1617208395.1,286047000.9,N
1617208415.9,286047000.7,N
1617208435.7,286047000.6,N
1617208455.5,286047000.6,N
1617208475.4,286047000.1,N
1617208495.2,286047000.4,N
1617208515.0,286047000.8,N
1617208515.9,286047000.8,N
1617208535.8,286046998.6,N
1617208555.6,286047000.0,N
1617208575.4,286047000.9,N
1617208595.3,286047000.6,N
1617208615.1,286046998.1,N
1617208616.0,286046998.1,N
1617208635.8,286047000.9,N
1617208655.6,286046998.1,N
1617208675.5,286047000.8,N
1617208695.3,286047000.0,N
1617208715.1,286047000.8,N
1617208735.9,286047000.4,N
1617208755.7,286046999.9,N
1617208775.5,286047000.8,N
1617208795.4,286047018.9,P
1617208815.2,286047000.6,N
1617208835.1,286047000.6,N
1617208836.0,286047000.6,N
1617208855.8,286046998.6,N
1617208875.6,286046999.0,N
1617208895.4,286046998.8,N
1617208915.3,286046998.1,N
1617208935.1,286047001.1,N
1617208955.8,286047000.1,N
1617208975.7,286046999.8,N
1617208995.5,286047000.0,N
1617209015.3,286047000.5,N
1617209035.2,286047000.6,N
1617209055.0,286047000.5,N
1617209055.9,286047000.5,N
1617209075.7,286047002.7,N
1617209095.6,286047000.5,N
1617209115.4,286047002.4,N
1617209135.2,286046999.9,N
1617209155.1,286047001.0,N
1617209156.0,286047001.0,N
1617209175.8,286047000.1,N
1617209195.6,286047000.5,N
1617209215.5,286047000.6,N
1617209235.3,286047000.6,N
1617209255.1,286047002.7,N
1617209275.9,286046999.8,N
1617209295.7,286047002.4,N
1617209315.5,286047002.7,N
1617209335.4,286047002.1,N
1617209355.2,286047001.4,N
1617209375.0,286047002.2,N
1617209375.9,286047002.2,N
1617209395.8,286046999.9,N
1617209415.6,286047002.4,N
1617209435.4,286047001.9,N
1617209455.3,286046999.7,N
1617209475.1,286047002.6,N
1617209476.0,286047002.6,N
1617209495.8,286047001.8,N
1617209515.7,286047002.4,N
1617209535.5,286047002.5,N
1617209555.3,286046999.7,N
1617209575.2,286046999.7,N
1617209595.9,286047001.4,N
1617209615.7,286047003.0,N
1617209635.6,286047001.9,N
1617209655.4,286047001.8,N
1617209675.2,286047002.2,N
1617209695.0,286047001.7,N
1617209695.9,286047001.7,N
1617209715.8,286047004.3,P
1617209735.6,286047002.2,N
1617209755.5,286047000.1,N
1617209775.3,286047001.6,N
1617209795.1,286047002.6,N
1617209815.9,286047002.1,N
1617209835.7,286047001.5,N
1617209855.5,286047004.0,P
1617209875.4,286047002.7,N
1617209895.2,286047000.9,N
1617209915.0,286047000.0,N
1617209915.9,286047000.0,N
1617209935.8,286047002.3,N
1617209955.6,286047000.3,N
1617209975.4,286046999.7,N
1617209995.3,286047000.9,N
