# file name; noise; peak f.; mag.; duration
20210331175233956_OBSJAROMER-R5_met.fits;2.05824;26504.9;4.21765;0.341333
20210331180057934_OBSJAROMER-R5_snap.fits;1.99313;26462.4;1.40774;0
20210331180158009_OBSJAROMER-R5_snap.fits;1.64868;26507.8;1.36237;0
20210331180258084_OBSJAROMER-R5_snap.fits;1.55742;26531.2;1.89309;0
20210331180358158_OBSJAROMER-R5_snap.fits;1.80168;26528.3;1.56343;0
20210331180458233_OBSJAROMER-R5_snap.fits;1.46348;26456.5;1.33432;0
20210331180558308_OBSJAROMER-R5_snap.fits;1.51362;26545.9;1.88036;0
20210331180658382_OBSJAROMER-R5_snap.fits;1.94456;26488.8;1.44709;0
20210331180758457_OBSJAROMER-R5_snap.fits;1.73312;26515.1;1.58409;0
20210331180858532_OBSJAROMER-R5_snap.fits;1.90366;26494.6;1.81376;0
20210331180958606_OBSJAROMER-R5_snap.fits;1.8054;26458;1.91061;0
20210331181058681_OBSJAROMER-R5_snap.fits;2.27476;26487.3;2.1445;0
20210331181158756_OBSJAROMER-R5_snap.fits;1.78357;26516.6;2.04918;0
20210331181258830_OBSJAROMER-R5_snap.fits;1.95286;26484.4;1.80017;0
20210331181358905_OBSJAROMER-R5_snap.fits;1.5573;26496.1;1.54422;0
20210331181458980_OBSJAROMER-R5_snap.fits;1.67138;26496.1;1.57807;0
20210331181559054_OBSJAROMER-R5_snap.fits;1.64486;26506.3;1.97394;0
20210331181659129_OBSJAROMER-R5_snap.fits;1.94488;26496.1;2.09315;0
20210331181759204_OBSJAROMER-R5_snap.fits;1.91653;26460.9;1.69863;0
20210331181859278_OBSJAROMER-R5_snap.fits;1.57407;26496.1;1.79048;0
20210331181959353_OBSJAROMER-R5_snap.fits;1.73737;26503.4;1.9457;0
20210331182059428_OBSJAROMER-R5_snap.fits;1.69624;26515.1;1.36846;0
20210331182159502_OBSJAROMER-R5_snap.fits;1.94581;26504.9;1.51944;0
20210331182259577_OBSJAROMER-R5_snap.fits;2.12882;26541.5;1.59812;0
20210331182359652_OBSJAROMER-R5_snap.fits;1.85469;26529.8;1.33239;0
20210331182459726_OBSJAROMER-R5_snap.fits;2.1625;26450.7;2.28673;0
20210331182559801_OBSJAROMER-R5_snap.fits;2.04359;26472.7;1.64145;0
20210331182659876_OBSJAROMER-R5_snap.fits;1.82501;26488.8;1.46101;0
20210331182759950_OBSJAROMER-R5_snap.fits;1.97093;26485.8;1.66528;0
20210331182900025_OBSJAROMER-R5_snap.fits;1.82462;26535.6;1.58887;0
20210331183000100_OBSJAROMER-R5_snap.fits;2.29269;26449.2;2.01655;0
20210331183100174_OBSJAROMER-R5_snap.fits;1.84923;26531.2;1.52911;0
20210331183200249_OBSJAROMER-R5_snap.fits;1.65788;26450.7;1.1395;0
20210331183300324_OBSJAROMER-R5_snap.fits;2.03685;26459.5;1.68343;0
20210331183400398_OBSJAROMER-R5_snap.fits;1.91468;26449.2;1.94819;0
20210331183500473_OBSJAROMER-R5_snap.fits;2.044;26472.7;1.61717;0
20210331183600548_OBSJAROMER-R5_snap.fits;2.14424;26515.1;1.82562;0
20210331183700622_OBSJAROMER-R5_snap.fits;1.86855;26496.1;1.70288;0
20210331183800697_OBSJAROMER-R5_snap.fits;1.80981;26468.3;1.36521;0
20210331183900772_OBSJAROMER-R5_snap.fits;1.91625;26455.1;1.71348;0
20210331184000846_OBSJAROMER-R5_snap.fits;1.99061;26504.9;1.48795;0
20210331184100921_OBSJAROMER-R5_snap.fits;2.23602;26500.5;1.64453;0
20210331184200996_OBSJAROMER-R5_snap.fits;1.74047;26547.4;1.4208;0
20210331184301070_OBSJAROMER-R5_snap.fits;1.85184;26499;1.70404;0
20210331184401145_OBSJAROMER-R5_snap.fits;2.02265;26450.7;2.00444;0
20210331184501220_OBSJAROMER-R5_snap.fits;1.91563;26472.7;2.07491;0
20210331184601294_OBSJAROMER-R5_snap.fits;2.038;26518.1;1.81168;0
20210331184701369_OBSJAROMER-R5_snap.fits;2.02565;26532.7;1.33926;0
20210331184801444_OBSJAROMER-R5_snap.fits;2.44672;26477.1;1.82533;0
20210331184901518_OBSJAROMER-R5_snap.fits;1.99103;26458;1.1921;0
20210331185001593_OBSJAROMER-R5_snap.fits;1.96451;26529.8;1.76929;0
20210331185101668_OBSJAROMER-R5_snap.fits;2.38191;26545.9;1.79197;0
20210331185201742_OBSJAROMER-R5_snap.fits;1.68781;26497.6;2.08951;0
20210331185301817_OBSJAROMER-R5_snap.fits;2.2833;26543;1.94805;0
20210331185401892_OBSJAROMER-R5_snap.fits;2.32532;26537.1;1.81872;0
20210331185501966_OBSJAROMER-R5_snap.fits;1.8283;26455.1;1.8218;0
20210331185602041_OBSJAROMER-R5_snap.fits;1.94009;26544.4;1.24671;0
20210331185702116_OBSJAROMER-R5_snap.fits;1.96978;26490.2;1.69075;0
20210331185802190_OBSJAROMER-R5_snap.fits;1.69843;26515.1;1.85321;0
20210331185902265_OBSJAROMER-R5_snap.fits;1.8928;26531.2;1.49458;0
