#timestamp,LO_Frequency,Hit 
1617152415.4,286047000.7,N
1617152435.2,286046998.6,N
1617152455.1,286046998.9,N
1617152456.0,286046998.9,N
1617152475.8,286046998.1,N
1617152495.6,286046998.5,N
1617152515.5,286046998.1,N
1617152535.3,286046998.6,N
1617152555.1,286046999.6,N
1617152575.9,286046998.7,N
1617152595.7,286047000.7,N
1617152615.5,286046998.8,N
1617152635.4,286046998.1,N
1617152655.2,286046999.3,N
1617152675.0,286046998.6,N
1617152675.9,286046998.6,N
1617152695.8,286046999.4,N
1617152715.6,286047000.8,N
1617152735.4,286047001.2,N
1617152755.3,286047001.1,N
1617152775.1,286046998.5,N
1617152776.0,286046998.5,N
1617152795.8,286046998.3,N
1617152815.7,286047000.3,N
1617152835.5,286046998.8,N
1617152855.3,286047000.7,N
1617152875.2,286046998.1,N
1617152895.9,286046998.6,N
1617152915.7,286047000.6,N
1617152935.6,286046998.4,N
1617152955.4,286047000.5,N
1617152975.2,286047000.8,N
1617152995.1,286046998.3,N
1617152996.0,286046998.3,N
1617153015.8,286046999.3,N
1617153035.6,286047000.7,N
1617153055.5,286046998.8,N
1617153075.3,286047000.8,N
1617153095.1,286046999.3,N
1617153115.9,286046998.3,N
1617153135.7,286047000.8,N
1617153155.5,286046998.4,N
1617153175.3,286047000.8,N
1617153195.2,286046998.4,N
1617153215.0,286046998.7,N
1617153215.9,286046998.7,N
1617153235.7,286047000.4,N
1617153255.6,286047000.8,N
1617153275.4,286047000.0,N
1617153295.2,286046998.6,N
1617153315.1,286047000.8,N
1617153316.0,286047000.8,N
1617153335.8,286047000.8,N
1617153355.6,286046999.9,N
1617153375.5,286047001.2,N
1617153395.3,286047000.5,N
1617153415.1,286047000.7,N
1617153435.9,286047000.0,N
1617153455.7,286047000.9,N
1617153475.5,286046998.4,N
1617153495.4,286047001.0,N
1617153515.2,286046999.7,N
1617153535.0,286047001.1,N
1617153535.9,286047001.1,N
1617153555.8,286047000.3,N
1617153575.6,286047001.1,N
1617153595.4,286047000.1,N
1617153615.3,286047000.4,N
1617153635.1,286047001.1,N
1617153655.8,286047000.4,N
1617153675.7,286047001.2,N
1617153695.5,286047000.3,N
1617153715.3,286047000.5,N
1617153735.2,286047001.2,N
1617153755.9,286046998.2,N
1617153775.8,286046998.1,N
1617153795.7,286047001.2,N
1617153815.5,286047000.4,N
1617153835.3,286047000.1,N
1617153855.2,286047000.0,N
1617153875.9,286047000.3,N
1617153895.7,286046999.8,N
1617153915.6,286047002.7,P
1617153935.4,286047002.4,N
1617153955.2,286046998.1,N
1617153975.1,286047002.7,N
1617153976.0,286047002.7,N
1617153995.8,286047002.7,N
1617154015.6,286047000.2,N
1617154035.5,286047001.1,N
1617154055.3,286047000.4,N
1617154075.1,286047000.2,N
1617154095.9,286047000.5,N
1617154115.7,286046999.8,N
1617154135.5,286047000.5,N
1617154155.4,286047002.4,N
1617154175.2,286047000.1,N
1617154195.0,286047000.6,N
1617154195.9,286047000.6,N
1617154215.8,286047000.6,N
1617154235.6,286047002.7,N
1617154255.4,286047002.6,N
1617154275.3,286047002.4,N
1617154295.1,286047002.2,N
1617154315.8,286047000.2,N
1617154335.7,286047002.6,N
1617154355.5,286047001.8,N
1617154375.3,286047002.3,N
1617154395.2,286046999.8,N
1617154415.9,286047001.5,N
1617154435.7,286047002.5,N
1617154455.6,286047001.6,N
1617154475.4,286047001.9,N
1617154495.2,286047001.5,N
1617154515.1,286047001.4,N
1617154516.0,286047001.4,N
1617154535.8,286047001.8,N
1617154555.6,286047001.5,N
1617154575.5,286047001.4,N
1617154595.3,286047002.4,N
1617154615.1,286047001.6,N
1617154635.9,286047004.3,P
1617154655.7,286047002.2,N
1617154675.5,286047002.6,N
1617154695.4,286046999.8,N
1617154715.8,286047002.3,N
1617154735.6,286047002.1,N
1617154755.4,286047001.8,N
1617154775.3,286047002.8,N
1617154795.1,286047002.1,N
1617154796.0,286047002.1,N
1617154815.8,286047002.3,N
1617154835.7,286046999.8,N
1617154855.5,286047002.5,N
1617154875.3,286047002.3,N
1617154895.2,286047001.6,N
1617154915.9,286047002.4,N
1617154935.7,286047000.1,N
1617154955.5,286047001.8,N
1617154975.4,286047001.5,N
1617154995.2,286047002.6,N
1617155015.1,286046999.8,N
1617155035.9,286047002.1,N
1617155055.7,286047002.0,N
1617155075.5,286047002.3,N
1617155095.4,286047002.6,N
1617155115.2,286047002.1,N
1617155135.0,286047001.6,N
1617155135.9,286047001.6,N
1617155155.8,286047001.5,N
1617155175.6,286047001.4,N
1617155195.4,286047001.4,N
1617155215.3,286047003.8,P
1617155235.1,286047000.7,N
1617155255.8,286047002.8,N
1617155275.7,286047000.5,N
1617155295.5,286047001.0,N
1617155315.3,286046999.8,N
1617155335.2,286047000.8,N
1617155355.9,286047000.1,N
1617155375.7,286047000.9,N
1617155395.6,286047000.1,N
1617155415.4,286046999.8,N
1617155435.2,286047000.3,N
1617155455.1,286046999.9,N
1617155456.0,286046999.9,N
1617155475.8,286047002.7,N
1617155495.6,286047002.3,N
1617155515.5,286047002.6,N
1617155535.3,286047002.4,N
1617155555.1,286046999.7,N
1617155575.9,286046999.8,N
1617155595.2,286047002.5,N
1617155615.9,286047002.1,N
1617155635.7,286047000.1,N
1617155655.6,286047002.5,N
1617155675.4,286047000.9,N
1617155695.2,286047000.2,N
1617155715.1,286047002.3,N
1617155716.0,286047002.3,N
1617155735.8,286046999.8,N
1617155755.6,286047002.2,N
1617155775.5,286047002.8,N
1617155795.3,286047001.5,N
1617155815.1,286047002.0,N
1617155835.9,286047002.3,N
1617155855.7,286047002.7,N
1617155875.5,286047001.3,N
1617155895.3,286047001.5,N
1617155915.2,286047002.5,N
1617155935.0,286047001.9,N
1617155935.9,286047001.9,N
1617155955.8,286047001.8,N
1617155975.6,286047001.8,N
1617155995.4,286047001.9,N
