#timestamp,LO_Frequency,Hit 
1617210015.1,286047000.3,N
1617210016.0,286047000.3,N
1617210035.8,286047002.6,N
1617210055.6,286047000.3,N
1617210075.5,286047002.7,N
1617210095.3,286047000.6,N
1617210115.1,286047000.0,N
1617210135.9,286046999.8,N
1617210155.7,286047000.8,N
1617210175.5,286047000.2,N
1617210195.4,286047001.0,N
1617210215.2,286046999.8,N
1617210235.0,286046999.9,N
1617210235.9,286046999.9,N
1617210255.8,286047000.2,N
1617210275.6,286047000.2,N
1617210295.4,286046999.7,N
1617210315.3,286046999.8,N
1617210335.1,286047002.1,N
1617210355.8,286047002.7,N
1617210375.7,286047002.3,N
1617210395.5,286047002.4,N
1617210415.3,286047002.0,N
1617210435.2,286047001.5,N
1617210455.9,286047002.5,N
1617210475.7,286047001.5,N
1617210495.6,286047002.1,N
1617210515.4,286047004.2,P
1617210535.2,286047002.7,N
1617210555.1,286047001.8,N
1617210556.0,286047001.8,N
1617210575.8,286047002.1,N
1617210595.6,286047002.6,N
1617210615.5,286047002.4,N
1617210635.3,286047002.6,N
1617210655.1,286047001.5,N
1617210675.9,286047001.3,N
1617210695.7,286046999.7,N
1617210715.5,286047002.7,N
1617210735.4,286047002.4,N
1617210755.2,286047003.7,P
1617210775.0,286047000.8,N
1617210775.9,286047000.8,N
1617210795.8,286047000.9,N
1617210815.6,286047000.1,N
1617210835.4,286047000.6,N
1617210855.3,286047002.4,N
1617210875.1,286046999.7,N
1617210876.0,286046999.7,N
1617210895.8,286047002.2,N
1617210915.7,286047002.8,N
1617210935.5,286047002.1,N
1617210955.3,286047002.6,N
1617210975.2,286047002.4,N
1617210995.9,286047001.7,N
1617211015.7,286047001.9,N
1617211035.6,286047001.9,N
1617211055.4,286047002.3,N
1617211075.2,286047002.2,N
1617211095.0,286047002.3,N
1617211096.0,286047002.3,N
1617211115.8,286047002.1,N
1617211135.6,286047002.5,N
1617211155.4,286047002.1,N
1617211175.3,286047002.3,N
1617211195.1,286047002.3,N
1617211215.8,286047001.4,N
1617211235.7,286047002.0,N
1617211255.5,286047002.6,N
1617211275.3,286047000.1,N
1617211295.2,286047002.5,N
1617211315.9,286047002.6,N
1617211335.7,286047002.0,N
1617211355.6,286047002.6,N
1617211375.4,286047001.8,N
1617211395.2,286047001.5,N
1617211415.1,286047002.3,N
1617211416.0,286047002.3,N
1617211435.8,286047002.4,P
1617211455.6,286047000.5,N
1617211475.5,286046998.4,N
1617211495.3,286046998.6,N
1617211515.1,286047000.4,N
1617211535.9,286047001.0,N
1617211555.7,286046998.5,N
1617211575.5,286046999.8,N
1617211595.4,286046999.9,N
1617211615.2,286046999.7,N
1617211635.0,286046999.7,N
1617211635.9,286046999.7,N
1617211655.8,286047001.1,N
1617211675.6,286047000.6,N
1617211695.4,286047002.7,N
1617211715.3,286047000.6,N
1617211735.1,286047000.4,N
1617211736.0,286047000.4,N
1617211755.8,286047001.0,N
1617211775.7,286046999.8,N
1617211795.5,286047000.8,N
1617211815.3,286047000.7,N
1617211835.2,286047000.8,N
1617211855.9,286047000.9,N
1617211875.7,286047000.2,N
1617211895.5,286047002.3,N
1617211915.4,286047000.3,N
1617211935.2,286047002.7,N
1617211955.0,286046999.9,N
1617211955.9,286046999.9,N
1617211975.8,286047001.2,N
1617211995.6,286047000.2,N
1617212015.4,286047000.0,N
1617212035.3,286047000.4,N
1617212055.1,286047000.7,N
1617212075.8,286047001.6,N
1617212095.7,286046999.7,N
1617212115.5,286047001.5,N
1617212135.4,286047002.7,P
1617212155.2,286047002.8,N
1617212175.0,286047000.1,N
1617212175.9,286047000.1,N
1617212195.7,286047000.2,N
1617212215.6,286047000.1,N
1617212235.4,286047002.7,N
1617212255.2,286046999.8,N
1617212275.1,286047000.1,N
1617212276.0,286047000.1,N
1617212295.8,286047000.2,N
1617212315.6,286047002.7,N
1617212335.5,286047001.6,N
1617212355.3,286047002.6,N
1617212375.1,286047002.2,N
1617212395.9,286047001.3,N
1617212415.7,286047001.9,N
1617212435.5,286047002.3,N
1617212455.4,286046999.7,N
1617212475.2,286046999.7,N
1617212495.0,286046999.8,N
1617212495.9,286046999.8,N
1617212515.8,286047002.7,N
1617212535.6,286047002.2,N
1617212555.4,286047001.8,N
1617212575.3,286047004.2,P
1617212595.1,286047000.1,N
1617212615.8,286047002.8,N
1617212635.7,286047002.4,N
1617212655.5,286047001.4,N
1617212675.3,286047001.6,N
1617212695.2,286047002.2,N
1617212715.0,286047002.2,N
1617212715.9,286047002.2,N
1617212735.8,286047004.3,P
1617212755.6,286047000.7,N
1617212775.4,286047000.8,N
1617212795.2,286047001.2,N
1617212815.1,286047000.0,N
1617212816.0,286047000.0,N
1617212835.8,286047000.5,N
1617212855.6,286047000.9,N
1617212875.5,286046998.2,N
1617212895.3,286046999.7,N
1617212915.1,286047001.2,N
1617212935.9,286047001.0,N
1617212955.7,286047001.0,N
1617212975.5,286046998.4,N
1617212995.4,286047000.3,N
1617213015.2,286046998.2,N
1617213035.0,286047000.1,N
1617213035.9,286047000.1,N
1617213055.8,286047000.0,N
1617213075.6,286047000.1,N
1617213095.4,286047002.7,N
1617213115.3,286047002.7,N
1617213135.1,286047000.4,N
1617213136.0,286047000.4,N
1617213155.8,286047000.1,N
1617213175.7,286047000.9,N
1617213195.5,286046999.7,N
1617213215.3,286047002.4,N
1617213235.2,286047000.1,N
1617213255.9,286047000.2,N
1617213275.7,286047000.9,N
1617213295.6,286047002.3,N
1617213315.4,286046999.7,N
1617213335.2,286047000.6,N
1617213355.1,286047000.2,N
1617213356.0,286047000.2,N
1617213375.8,286047000.4,N
1617213395.6,286047002.6,N
1617213415.5,286047000.0,N
1617213435.3,286046999.7,N
1617213455.1,286047000.5,N
1617213475.9,286047002.8,N
1617213495.7,286047000.3,N
1617213515.5,286047000.1,N
1617213535.3,286047002.6,N
1617213555.2,286047000.2,N
1617213575.0,286047002.6,N
1617213575.9,286047002.6,N
1617213595.7,286047002.3,N
