# file name; noise; peak f.; mag.; duration
20210331064258681_OBSJAROMER-R5_met.fits;1.76756;26482.9;3.74882;10.9227
20210331064314041_OBSJAROMER-R5_met.fits;2.00224;26484.4;5.18749;185.344
20210331064621945_OBSJAROMER-R5_met.fits;2.12454;26485.8;4.35525;228.011
20210331065014564_OBSJAROMER-R5_met.fits;1.94165;26487.3;4.35671;9.728
20210331065036580_OBSJAROMER-R5_met.fits;2.02824;26487.3;4.78001;0.170667
20210331065039652_OBSJAROMER-R5_met.fits;1.59793;26484.4;3.69785;22.1867
20210331065103716_OBSJAROMER-R5_met.fits;1.58168;26481.4;4.60785;330.752
20210331065638393_OBSJAROMER-R5_met.fits;1.84953;26487.3;3.78776;34.1333
20210331065715940_OBSJAROMER-R5_met.fits;1.68185;26487.3;3.96159;0.170667
20210331070008654_OBSJAROMER-R5_snap.fits;1.93143;26490.2;4.1898;0
20210331065723790_OBSJAROMER-R5_met.fits;1.83479;26490.2;4.20643;225.792
20210331070114873_OBSJAROMER-R5_met.fits;1.76687;26490.2;3.98866;9.89867
20210331070136206_OBSJAROMER-R5_met.fits;1.76345;26490.2;4.29642;0.170667
20210331070139449_OBSJAROMER-R5_met.fits;1.52876;26488.8;3.9975;5.12
20210331070154297_OBSJAROMER-R5_met.fits;1.58917;26490.2;3.21207;1.024
20210331070108729_OBSJAROMER-R5_snap.fits;2.11726;26490.2;3.70015;0
20210331070206756_OBSJAROMER-R5_met.fits;1.74618;26490.2;3.53275;0.853333
20210331070208804_OBSJAROMER-R5_snap.fits;1.80998;26491.7;4.16806;0
20210331070308878_OBSJAROMER-R5_snap.fits;1.63624;26491.7;3.25815;0
20210331070408953_OBSJAROMER-R5_snap.fits;2.1027;26491.7;3.1884;0
20210331070509028_OBSJAROMER-R5_snap.fits;1.93255;26491.7;4.52492;0
20210331070210852_OBSJAROMER-R5_met.fits;1.84113;26490.2;4.52991;241.664
20210331070615246_OBSJAROMER-R5_met.fits;2.07259;26491.7;5.00783;11.6053
20210331070609102_OBSJAROMER-R5_snap.fits;1.9569;26491.7;3.86204;0
20210331070709177_OBSJAROMER-R5_snap.fits;2.16766;26500.5;4.68122;0
20210331070809252_OBSJAROMER-R5_snap.fits;2.04537;26493.2;4.18711;0
20210331070631972_OBSJAROMER-R5_met.fits;1.74099;26491.7;3.82331;172.032
20210331070928612_OBSJAROMER-R5_met.fits;1.66078;26493.2;3.41139;1.70667
20210331070934073_OBSJAROMER-R5_met.fits;1.46814;26494.6;3.03061;0.170667
20210331070937998_OBSJAROMER-R5_met.fits;1.77434;26494.6;3.56526;3.24267
20210331070944142_OBSJAROMER-R5_met.fits;1.48163;26494.6;3.74752;16.0427
20210331070909326_OBSJAROMER-R5_snap.fits;1.61765;26494.6;3.09983;0
20210331071004622_OBSJAROMER-R5_met.fits;1.52084;26494.6;3.27434;6.48533
20210331071009401_OBSJAROMER-R5_snap.fits;1.79116;26494.6;4.1718;0
20210331071109476_OBSJAROMER-R5_snap.fits;2.03698;26496.1;3.55541;0
20210331071209550_OBSJAROMER-R5_snap.fits;1.84548;26494.6;4.62041;0
20210331071014521_OBSJAROMER-R5_met.fits;2.08079;26496.1;5.43171;225.451
20210331071309625_OBSJAROMER-R5_snap.fits;1.88082;26496.1;3.5768;0
20210331071404921_OBSJAROMER-R5_met.fits;1.74655;26497.6;4.77098;10.0693
20210331071417209_OBSJAROMER-R5_met.fits;1.53356;26497.6;3.48919;0.170667
20210331071419257_OBSJAROMER-R5_met.fits;1.76507;26497.6;3.69241;6.48533
20210331071429326_OBSJAROMER-R5_met.fits;1.90525;26496.1;4.67718;0.341333
20210331071434617_OBSJAROMER-R5_met.fits;1.67792;26497.6;3.54511;0.170667
20210331071439908_OBSJAROMER-R5_met.fits;1.67141;26496.1;3.40449;5.12
20210331071409700_OBSJAROMER-R5_snap.fits;1.76413;26497.6;3.44999;0
20210331071509774_OBSJAROMER-R5_snap.fits;1.93842;26497.6;3.7257;0
20210331071609849_OBSJAROMER-R5_snap.fits;1.62899;26497.6;3.85594;0
20210331071709924_OBSJAROMER-R5_snap.fits;2.16471;26499;4.4008;0
20210331071455438_OBSJAROMER-R5_met.fits;1.6464;26497.6;3.49029;207.872
20210331071834233_OBSJAROMER-R5_met.fits;1.49489;26497.6;3.24591;0.170667
20210331071838500_OBSJAROMER-R5_met.fits;1.75447;26499;3.66129;22.3573
20210331071809998_OBSJAROMER-R5_snap.fits;1.76498;26497.6;4.01183;0
20210331071906318_OBSJAROMER-R5_met.fits;1.90437;26497.6;4.27456;3.584
20210331071910073_OBSJAROMER-R5_snap.fits;1.70841;26499;3.01748;0
20210331072010148_OBSJAROMER-R5_snap.fits;1.72366;26499;3.62493;0
20210331072110222_OBSJAROMER-R5_snap.fits;1.8819;26509.3;3.47071;0
20210331071915705_OBSJAROMER-R5_met.fits;1.50614;26497.6;3.39917;208.896
20210331072210297_OBSJAROMER-R5_snap.fits;1.85937;26499;2.54189;0
20210331072306105_OBSJAROMER-R5_met.fits;1.78979;26499;3.98017;4.77867
20210331072324196_OBSJAROMER-R5_met.fits;1.83877;26499;4.0171;0.170667
20210331072310372_OBSJAROMER-R5_snap.fits;1.81462;26500.5;4.18474;0
20210331072410446_OBSJAROMER-R5_snap.fits;1.97117;26500.5;4.03886;0
20210331072326585_OBSJAROMER-R5_met.fits;1.97617;26499;3.97974;149.675
20210331072603428_OBSJAROMER-R5_met.fits;1.77758;26499;3.99379;0.170667
20210331072510521_OBSJAROMER-R5_snap.fits;1.62703;26500.5;3.41782;0
20210331072610596_OBSJAROMER-R5_snap.fits;1.99655;26502;4.25923;0
20210331072710670_OBSJAROMER-R5_snap.fits;1.79829;26502;4.62563;0
20210331072810745_OBSJAROMER-R5_snap.fits;1.66123;26502;2.30755;0
20210331072609230_OBSJAROMER-R5_met.fits;1.49368;26500.5;3.5756;211.115
20210331072910820_OBSJAROMER-R5_snap.fits;1.71979;26502;4.28177;0
20210331073010894_OBSJAROMER-R5_snap.fits;1.47069;26502;3.38678;0
20210331072944782_OBSJAROMER-R5_met.fits;1.81917;26502;3.64769;117.248
20210331073144420_OBSJAROMER-R5_met.fits;1.85542;26502;3.73603;0.170667
20210331073148174_OBSJAROMER-R5_met.fits;1.59924;26503.4;3.26896;0.170667
20210331073110969_OBSJAROMER-R5_snap.fits;1.79798;26500.5;4.06935;0
20210331073150905_OBSJAROMER-R5_met.fits;1.70856;26503.4;3.49614;32.5973
20210331073229817_OBSJAROMER-R5_met.fits;1.62981;26503.4;3.31159;0.341333
20210331073211044_OBSJAROMER-R5_snap.fits;1.73955;26499;5.13537;0
20210331073311118_OBSJAROMER-R5_snap.fits;2.07157;26481.4;4.22563;0
20210331073411193_OBSJAROMER-R5_snap.fits;1.78601;26513.7;3.23166;0
20210331073511268_OBSJAROMER-R5_snap.fits;1.99215;26506.3;4.93692;0
20210331073232548_OBSJAROMER-R5_met.fits;1.40073;26503.4;2.8131;219.989
20210331073615950_OBSJAROMER-R5_met.fits;1.64892;26504.9;3.66611;6.99733
20210331073626361_OBSJAROMER-R5_met.fits;1.896;26504.9;4.40981;19.1147
20210331073653326_OBSJAROMER-R5_met.fits;1.70151;26504.9;3.61099;8.36267
20210331073611342_OBSJAROMER-R5_snap.fits;1.91244;26504.9;3.57386;0
20210331073711417_OBSJAROMER-R5_snap.fits;2.10086;26510.7;4.15422;0
20210331073709881_OBSJAROMER-R5_met.fits;1.74491;26504.9;3.57386;72.3627
20210331073811492_OBSJAROMER-R5_snap.fits;1.59271;26504.9;4.24354;0
20210331073911566_OBSJAROMER-R5_snap.fits;2.05902;26504.9;4.21453;0
20210331073824804_OBSJAROMER-R5_met.fits;1.89488;26504.9;4.80175;139.605
20210331074054137_OBSJAROMER-R5_met.fits;1.79855;26507.8;3.88398;8.87467
20210331074011641_OBSJAROMER-R5_snap.fits;1.83246;26507.8;4.25107;0
20210331074108985_OBSJAROMER-R5_met.fits;1.85741;26510.7;3.76021;3.41333
20210331074114617_OBSJAROMER-R5_met.fits;1.74798;26507.8;3.74427;12.9707
20210331074133049_OBSJAROMER-R5_met.fits;1.60826;26509.3;4.14989;0.170667
20210331074111716_OBSJAROMER-R5_snap.fits;1.83052;26510.7;3.98128;0
20210331074211790_OBSJAROMER-R5_snap.fits;2.0102;26510.7;3.49224;0
20210331074311865_OBSJAROMER-R5_snap.fits;2.05079;26510.7;4.13863;0
20210331074411940_OBSJAROMER-R5_snap.fits;1.96682;26504.9;2.95703;0
20210331074512014_OBSJAROMER-R5_snap.fits;1.9951;26510.7;3.79426;0
20210331074612089_OBSJAROMER-R5_snap.fits;1.89156;26512.2;3.99271;0
20210331074712164_OBSJAROMER-R5_snap.fits;1.98022;26513.7;1.82341;0
20210331074812238_OBSJAROMER-R5_snap.fits;1.7396;26513.7;3.30058;0
20210331074912313_OBSJAROMER-R5_snap.fits;1.75247;26512.2;4.53367;0
20210331075012388_OBSJAROMER-R5_snap.fits;1.97006;26512.2;4.91986;0
20210331075112462_OBSJAROMER-R5_snap.fits;1.82534;26513.7;4.54691;0
20210331075212537_OBSJAROMER-R5_snap.fits;1.6369;26513.7;3.09096;0
20210331075312612_OBSJAROMER-R5_snap.fits;1.61363;26513.7;2.8018;0
20210331075412686_OBSJAROMER-R5_snap.fits;1.7503;26515.1;4.85215;0
20210331075512761_OBSJAROMER-R5_snap.fits;1.74433;26513.7;3.80596;0
20210331075612836_OBSJAROMER-R5_snap.fits;1.68135;26515.1;4.3356;0
20210331075712910_OBSJAROMER-R5_snap.fits;1.83825;26515.1;4.87987;0
20210331075812985_OBSJAROMER-R5_snap.fits;1.8635;26510.7;3.69275;0
20210331075913060_OBSJAROMER-R5_snap.fits;2.13035;26515.1;4.11821;0
