#timestamp,LO_Frequency,Hit 
1617199215.4,286047002.6,N
1617199235.2,286047002.0,N
1617199255.1,286047002.2,N
1617199256.0,286047002.2,N
1617199275.8,286047002.3,N
1617199295.6,286047001.6,N
1617199315.5,286047002.4,N
1617199335.3,286047001.8,N
1617199355.1,286047004.3,P
1617199375.9,286047000.3,N
1617199395.7,286047000.6,N
1617199415.5,286046998.3,N
1617199435.4,286047001.0,N
1617199455.2,286047000.2,N
1617199475.0,286047001.1,N
1617199475.9,286047001.1,N
1617199495.8,286047000.6,N
1617199515.6,286047001.2,N
1617199535.4,286047001.1,N
1617199555.3,286046998.1,N
1617199575.1,286047000.5,N
1617199576.0,286047000.5,N
1617199595.8,286047000.4,N
1617199615.7,286047000.6,N
1617199635.5,286046998.3,N
1617199655.3,286047000.8,N
1617199675.1,286047001.0,N
1617199695.9,286046998.8,N
1617199715.7,286046998.2,N
1617199735.5,286047001.0,N
1617199755.4,286047000.0,N
1617199775.2,286046998.2,N
1617199795.0,286047000.5,N
1617199795.9,286047000.5,N
1617199815.8,286046998.3,N
1617199835.6,286047000.6,N
1617199855.4,286046999.9,N
1617199875.3,286047000.6,N
1617199895.1,286046998.3,N
1617199896.0,286046998.3,N
1617199915.8,286046998.2,N
1617199935.7,286046998.1,N
1617199955.5,286046998.2,N
1617199975.3,286047000.8,N
1617199995.2,286047001.2,N
1617200015.9,286047001.0,N
1617200035.7,286047000.4,N
1617200055.6,286046998.6,N
1617200075.4,286046998.7,N
1617200095.2,286046998.4,N
1617200115.1,286047001.2,N
1617200116.0,286047001.2,N
1617200135.8,286046998.6,N
1617200155.6,286047000.7,N
1617200175.5,286047000.3,N
1617200195.3,286047000.8,N
1617200215.1,286047000.6,N
1617200235.9,286047000.8,N
1617200255.7,286047001.2,N
1617200275.5,286046999.8,N
1617200295.4,286046999.7,N
1617200315.2,286047002.8,N
1617200335.0,286047001.2,N
1617200335.9,286047001.2,N
1617200355.8,286046999.9,N
1617200375.6,286047000.1,N
1617200395.4,286047000.0,N
1617200415.2,286047001.2,N
1617200435.1,286047000.2,N
1617200436.0,286047000.2,N
1617200455.8,286047000.2,N
1617200475.6,286047000.1,N
1617200495.5,286047000.1,N
1617200515.3,286047001.0,N
1617200535.1,286047000.4,N
1617200555.9,286047000.2,N
1617200575.7,286047001.1,N
1617200595.5,286047000.1,N
1617200615.4,286047002.4,N
1617200635.2,286047000.2,N
1617200655.0,286047000.2,N
1617200655.9,286047000.2,N
1617200675.8,286047002.5,P
1617200695.6,286047002.0,N
1617200715.4,286047002.6,P
1617200735.3,286047001.8,N
1617200755.1,286047001.3,N
1617200775.8,286047001.3,N
1617200795.7,286047001.5,N
1617200815.5,286047004.3,P
1617200835.3,286047000.0,N
1617200855.2,286047002.1,N
1617200875.0,286046999.7,N
1617200875.9,286046999.7,N
1617200895.7,286047000.2,N
1617200915.6,286047002.1,N
1617200935.4,286047002.7,N
1617200955.2,286047002.4,N
1617200975.1,286047000.1,N
1617200976.0,286047000.1,N
1617200995.8,286047000.7,N
1617201015.6,286046999.9,N
1617201035.5,286047000.3,N
1617201055.3,286047000.4,N
1617201075.1,286047000.5,N
1617201095.9,286047002.2,N
1617201115.7,286047000.1,N
1617201135.5,286047000.6,N
1617201155.4,286046999.7,N
1617201175.2,286047000.3,N
1617201195.0,286047002.4,N
1617201195.9,286047002.4,N
1617201215.8,286047000.1,N
1617201235.6,286047000.5,N
1617201255.4,286046999.8,N
1617201275.3,286047002.2,N
1617201295.1,286047000.2,N
1617201296.0,286047000.2,N
1617201315.8,286046998.1,N
1617201335.7,286046999.9,N
1617201355.5,286046999.7,N
1617201375.3,286047001.0,N
1617201395.2,286047000.6,N
1617201415.9,286047002.3,N
1617201435.7,286046999.9,N
1617201455.6,286047000.7,N
1617201475.4,286047000.2,N
1617201495.2,286046999.8,N
1617201515.0,286047000.0,N
1617201516.0,286047000.0,N
1617201535.8,286047000.3,N
1617201555.6,286046999.9,N
1617201575.4,286047002.7,N
1617201595.3,286047002.3,N
1617201615.1,286047002.3,N
1617201635.8,286046999.8,N
1617201655.7,286047002.8,N
1617201675.5,286047002.6,N
1617201695.3,286047002.3,N
1617201715.2,286047002.3,N
1617201735.0,286047002.4,N
1617201735.9,286047002.4,N
1617201755.7,286047002.6,N
1617201775.6,286047002.1,N
1617201795.4,286047001.4,N
1617201815.2,286047002.4,N
1617201835.1,286047001.7,N
1617201836.0,286047001.7,N
1617201855.8,286047002.5,N
1617201875.6,286047001.8,N
1617201895.5,286047002.6,N
1617201915.3,286047004.4,P
1617201935.1,286047001.5,N
1617201955.9,286046999.7,N
1617201975.7,286047002.7,N
1617201995.5,286047002.1,N
1617202015.4,286047000.0,N
1617202035.2,286046999.7,N
1617202055.0,286047000.5,N
1617202055.9,286047000.5,N
1617202075.8,286047002.1,N
1617202095.6,286047000.4,N
1617202115.4,286046999.8,N
1617202135.3,286047002.6,N
1617202155.1,286047000.2,N
1617202175.8,286047002.5,N
1617202195.7,286047002.8,N
1617202215.5,286047001.7,N
1617202235.3,286047002.2,N
1617202255.2,286047002.5,N
1617202275.9,286047002.5,N
1617202295.7,286047002.8,N
1617202315.6,286047000.1,N
1617202335.4,286047000.3,N
1617202355.2,286047000.1,N
1617202375.0,286047001.5,N
1617202376.0,286047001.5,N
1617202395.8,286047002.5,N
1617202415.6,286047001.9,N
1617202435.4,286047001.8,N
1617202455.3,286047002.3,N
1617202475.1,286047001.4,N
1617202495.8,286047002.2,N
1617202515.7,286047003.9,P
1617202535.5,286047002.7,N
1617202555.3,286047000.1,N
1617202575.2,286047002.3,N
1617202595.0,286046999.9,N
1617202595.9,286046999.9,N
1617202615.7,286047000.2,N
1617202635.6,286046999.8,N
1617202655.4,286047002.1,N
1617202675.2,286047002.4,N
1617202695.1,286046999.7,N
1617202696.0,286046999.7,N
1617202715.8,286047001.4,N
1617202735.6,286047001.4,N
1617202755.5,286047001.9,N
1617202775.3,286047001.5,N
1617202795.1,286047002.7,N
