# file name; noise; peak f.; mag.; duration
20210331034256505_OBSJAROMER-R5_met.fits;1.7029;26484.4;3.5851;212.651
20210331034640932_OBSJAROMER-R5_met.fits;1.73616;26487.3;4.62647;13.1413
20210331034656462_OBSJAROMER-R5_met.fits;1.73251;26488.8;5.0038;2.56
20210331034702265_OBSJAROMER-R5_met.fits;1.36414;26487.3;4.08928;0.341333
20210331034711140_OBSJAROMER-R5_met.fits;1.83795;26488.8;3.9064;9.728
20210331034722916_OBSJAROMER-R5_met.fits;1.63303;26488.8;3.57073;235.861
20210331035121337_OBSJAROMER-R5_met.fits;1.44935;26490.2;3.01499;2.38933
20210331035125604_OBSJAROMER-R5_met.fits;1.66082;26490.2;3.98499;5.80267
20210331035139769_OBSJAROMER-R5_met.fits;1.67331;26491.7;3.55455;0.170667
20210331035141988_OBSJAROMER-R5_met.fits;1.90328;26491.7;4.35282;0.170667
20210331035151716_OBSJAROMER-R5_met.fits;1.67172;26490.2;4.84028;46.2507
20210331035240356_OBSJAROMER-R5_met.fits;1.74456;26490.2;4.57078;3.072
20210331035245305_OBSJAROMER-R5_met.fits;1.66929;26490.2;3.65937;118.272
20210331035456718_OBSJAROMER-R5_met.fits;1.51236;26488.8;3.47613;1.536
20210331035501668_OBSJAROMER-R5_met.fits;1.51727;26488.8;3.1641;0.512
20210331035506788_OBSJAROMER-R5_met.fits;1.32687;26487.3;2.82887;6.144
20210331035514809_OBSJAROMER-R5_met.fits;1.70105;26488.8;4.94775;8.02133
20210331035526926_OBSJAROMER-R5_met.fits;1.8721;26487.3;3.94252;2.21867
20210331035531876_OBSJAROMER-R5_met.fits;2.03723;26490.2;4.22486;6.99733
20210331035542798_OBSJAROMER-R5_met.fits;2.02905;26487.3;5.28942;325.632
20210331040112014_OBSJAROMER-R5_met.fits;1.66374;26484.4;3.41401;17.0667
20210331040133860_OBSJAROMER-R5_met.fits;1.78152;26484.4;3.87829;4.43733
20210331040055289_OBSJAROMER-R5_snap.fits;1.77319;26485.8;1.24892;0
20210331040155534_OBSJAROMER-R5_met.fits;1.90756;26484.4;4.70559;0.170667
20210331040158606_OBSJAROMER-R5_met.fits;1.83601;26484.4;4.12838;7.33867
20210331040208676_OBSJAROMER-R5_met.fits;1.65156;26484.4;4.32881;0.341333
20210331040155364_OBSJAROMER-R5_snap.fits;1.57639;26488.8;4.07643;0
20210331040255438_OBSJAROMER-R5_snap.fits;1.8951;26485.8;3.40892;0
20210331040355513_OBSJAROMER-R5_snap.fits;1.65616;26485.8;2.90004;0
20210331040455588_OBSJAROMER-R5_snap.fits;1.39379;26485.8;2.35204;0
20210331040211918_OBSJAROMER-R5_met.fits;1.77481;26488.8;4.08504;220.501
20210331040554468_OBSJAROMER-R5_met.fits;1.75266;26484.4;3.52933;13.9947
20210331040610681_OBSJAROMER-R5_met.fits;1.49309;26485.8;3.04489;8.87467
20210331040623481_OBSJAROMER-R5_met.fits;1.56652;26485.8;3.24595;12.8
20210331040643278_OBSJAROMER-R5_met.fits;1.38146;26485.8;3.09209;1.36533
20210331040555662_OBSJAROMER-R5_snap.fits;1.64536;26485.8;4.43592;0
20210331040655737_OBSJAROMER-R5_snap.fits;1.72996;26484.4;3.12644;0
20210331040755812_OBSJAROMER-R5_snap.fits;1.53167;26485.8;3.27904;0
20210331040855886_OBSJAROMER-R5_snap.fits;2.07755;26485.8;3.84668;0
20210331040649593_OBSJAROMER-R5_met.fits;1.7186;26485.8;4.33758;235.861
20210331040955961_OBSJAROMER-R5_snap.fits;1.53549;26485.8;3.96551;0
20210331041051257_OBSJAROMER-R5_met.fits;1.46533;26485.8;4.07615;5.80267
20210331041106788_OBSJAROMER-R5_met.fits;1.52324;26484.4;5.05645;9.38667
20210331041056036_OBSJAROMER-R5_snap.fits;1.89806;26485.8;3.26574;0
20210331041156110_OBSJAROMER-R5_snap.fits;1.503;26485.8;3.59363;0
20210331041121294_OBSJAROMER-R5_met.fits;1.65829;26485.8;3.71112;146.261
20210331041256185_OBSJAROMER-R5_snap.fits;1.6737;26485.8;4.13187;0
20210331041349433_OBSJAROMER-R5_met.fits;1.63004;26484.4;3.52297;39.0827
20210331041356260_OBSJAROMER-R5_snap.fits;1.61448;26482.9;1.99409;0
20210331041437561_OBSJAROMER-R5_met.fits;1.49856;26484.4;3.70036;15.872
20210331041457529_OBSJAROMER-R5_met.fits;1.64468;26482.9;3.82374;12.288
20210331041456334_OBSJAROMER-R5_snap.fits;1.55363;26485.8;3.30583;0
20210331041556409_OBSJAROMER-R5_snap.fits;2.13785;26482.9;3.4573;0
20210331041656484_OBSJAROMER-R5_snap.fits;1.40418;26484.4;3.73645;0
20210331041756558_OBSJAROMER-R5_snap.fits;1.84501;26484.4;3.43634;0
20210331041512377_OBSJAROMER-R5_met.fits;1.63774;26487.3;3.47867;276.992
20210331041856633_OBSJAROMER-R5_snap.fits;1.60984;26481.4;3.55068;0
20210331041952270_OBSJAROMER-R5_met.fits;1.35559;26482.9;3.2295;4.77867
20210331041956708_OBSJAROMER-R5_snap.fits;2.07016;26484.4;4.7493;0
20210331042056782_OBSJAROMER-R5_snap.fits;1.66988;26485.8;3.84933;0
20210331042156857_OBSJAROMER-R5_snap.fits;1.81987;26484.4;3.6173;0
20210331042007289_OBSJAROMER-R5_met.fits;1.45126;26482.9;3.13506;168.277
20210331042308025_OBSJAROMER-R5_met.fits;1.51032;26482.9;4.10789;0.170667
20210331042323044_OBSJAROMER-R5_met.fits;1.66953;26481.4;5.08659;0.170667
20210331042325433_OBSJAROMER-R5_met.fits;1.58615;26484.4;4.01495;2.048
20210331042333113_OBSJAROMER-R5_met.fits;1.41712;26484.4;3.38679;2.21867
20210331042338062_OBSJAROMER-R5_met.fits;2.05165;26484.4;4.52919;2.90133
20210331042256932_OBSJAROMER-R5_snap.fits;1.68421;26484.4;5.20159;0
20210331042357006_OBSJAROMER-R5_snap.fits;1.57372;26482.9;3.1271;0
20210331042457081_OBSJAROMER-R5_snap.fits;1.87199;26482.9;4.07493;0
20210331042557156_OBSJAROMER-R5_snap.fits;1.59522;26482.9;2.65592;0
20210331042350692_OBSJAROMER-R5_met.fits;1.57511;26482.9;5.0781;184.661
20210331042657742_OBSJAROMER-R5_met.fits;1.48544;26481.4;3.90014;0.341333
20210331042702862_OBSJAROMER-R5_met.fits;1.61563;26482.9;3.43255;1.536
20210331042708153_OBSJAROMER-R5_met.fits;1.54207;26482.9;3.20934;4.43733
20210331042718905_OBSJAROMER-R5_met.fits;1.34937;26482.9;2.81288;0.170667
20210331042721806_OBSJAROMER-R5_met.fits;1.70925;26484.4;3.66209;6.144
20210331042736654_OBSJAROMER-R5_met.fits;1.71812;26484.4;5.8421;0.170667
20210331042657230_OBSJAROMER-R5_snap.fits;1.71981;26482.9;4.1022;0
20210331042757305_OBSJAROMER-R5_snap.fits;1.60417;26482.9;4.11161;0
20210331042857380_OBSJAROMER-R5_snap.fits;1.72487;26482.9;3.40383;0
20210331042957454_OBSJAROMER-R5_snap.fits;1.52686;26477.1;4.08364;0
20210331042746041_OBSJAROMER-R5_met.fits;1.84797;26485.8;4.61932;201.728
20210331043113230_OBSJAROMER-R5_met.fits;1.44484;26482.9;3.9992;11.9467
20210331043127054_OBSJAROMER-R5_met.fits;1.61702;26482.9;3.36445;0.341333
20210331043131833_OBSJAROMER-R5_met.fits;1.33049;26482.9;2.6739;0.170667
20210331043134734_OBSJAROMER-R5_met.fits;1.82772;26481.4;3.66308;16.2133
20210331043057529_OBSJAROMER-R5_snap.fits;1.427;26482.9;2.82311;0
20210331043157604_OBSJAROMER-R5_snap.fits;1.81445;26482.9;3.7931;0
20210331043257678_OBSJAROMER-R5_snap.fits;1.8699;26481.4;3.78622;0
20210331043357753_OBSJAROMER-R5_snap.fits;1.87233;26481.4;2.84327;0
20210331043155385_OBSJAROMER-R5_met.fits;1.42993;26482.9;3.10762;196.267
20210331043514724_OBSJAROMER-R5_met.fits;1.24592;26480;3.02791;10.5813
20210331043535374_OBSJAROMER-R5_met.fits;1.72112;26478.5;3.48706;0.170667
20210331043539812_OBSJAROMER-R5_met.fits;1.45157;26480;3.25268;7.68
20210331043550564_OBSJAROMER-R5_met.fits;1.74831;26481.4;3.56424;0.682667
20210331043457828_OBSJAROMER-R5_snap.fits;1.45691;26515.1;1.63276;0
20210331043555001_OBSJAROMER-R5_met.fits;1.70007;26482.9;3.5127;0.341333
20210331043557902_OBSJAROMER-R5_snap.fits;1.56982;26480;5.15683;0
20210331043657977_OBSJAROMER-R5_snap.fits;1.49015;26481.4;2.83413;0
20210331043605412_OBSJAROMER-R5_met.fits;1.69376;26482.9;3.90587;115.712
20210331043758052_OBSJAROMER-R5_snap.fits;2.05;26480;3.9394;0
20210331043803172_OBSJAROMER-R5_met.fits;1.54439;26481.4;3.64978;111.275
20210331043858126_OBSJAROMER-R5_snap.fits;1.61896;26480;1.89746;0
20210331044005369_OBSJAROMER-R5_met.fits;1.60794;26480;3.31607;5.80267
20210331043958201_OBSJAROMER-R5_snap.fits;1.66377;26499;3.42308;0
20210331044058276_OBSJAROMER-R5_snap.fits;1.7103;26478.5;4.17711;0
20210331044158350_OBSJAROMER-R5_snap.fits;1.85937;26478.5;3.23807;0
20210331044258425_OBSJAROMER-R5_snap.fits;1.68132;26477.1;3.28446;0
20210331044358500_OBSJAROMER-R5_snap.fits;2.03242;26478.5;3.26065;0
20210331044458574_OBSJAROMER-R5_snap.fits;1.77264;26474.1;3.26346;0
20210331044558649_OBSJAROMER-R5_snap.fits;1.64271;26478.5;4.36837;0
20210331044658724_OBSJAROMER-R5_snap.fits;1.88108;26477.1;4.15683;0
20210331044758798_OBSJAROMER-R5_snap.fits;1.60802;26477.1;2.26073;0
20210331044858873_OBSJAROMER-R5_snap.fits;1.89201;26477.1;3.367;0
20210331044958948_OBSJAROMER-R5_snap.fits;2.0028;26477.1;4.07102;0
20210331045059022_OBSJAROMER-R5_snap.fits;1.97243;26477.1;4.43163;0
20210331045159097_OBSJAROMER-R5_snap.fits;1.60447;26475.6;3.89257;0
20210331045259172_OBSJAROMER-R5_snap.fits;1.60876;26475.6;3.66593;0
20210331045359246_OBSJAROMER-R5_snap.fits;1.96068;26475.6;3.0674;0
20210331045459321_OBSJAROMER-R5_snap.fits;1.48837;26474.1;4.46587;0
20210331045559396_OBSJAROMER-R5_snap.fits;1.64812;26474.1;2.9694;0
20210331045659470_OBSJAROMER-R5_snap.fits;1.60395;26458;2.82433;0
20210331045759545_OBSJAROMER-R5_snap.fits;1.69898;26474.1;4.20998;0
20210331045859620_OBSJAROMER-R5_snap.fits;1.5347;26474.1;4.57502;0
20210331045959694_OBSJAROMER-R5_snap.fits;2.04072;26474.1;3.7049;0
